slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
196478-felix-edgardo-cano-girala-3;CD-13001-10-7278;"2010-07-29 15:05:21.783767";196478;"ADQ. DE REPUESTOS Y ACCESORES MENORES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9587950;PYG;Guaraníes;;"2010-07-29 15:05:22"
196218-felix-edgardo-cano-girala-10;CD-13001-10-7706;"2010-08-06 08:43:01.555327";196218;"ADQUISICION DE PRODUCTOS DE PAPEL,CARTON E IMPRESOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";601800;PYG;Guaraníes;;"2010-08-06 08:43:02"
196288-felix-edgardo-cano-girala-2;CD-13001-10-8804;"2010-08-20 15:30:32.205898";196288;"ADQUISICION DE UTILES DE OFICINA ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2872060;PYG;Guaraníes;;"2010-08-20 15:30:32"
196380-felix-edgardo-cano-girala-4;CD-13001-10-9953;"2010-09-10 08:35:07.885493";196380;"ADQUSICION DE CINTAS, TINTAS Y TONER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6338861;PYG;Guaraníes;;"2010-09-10 08:35:08"
197241-felix-edgardo-cano-girala-4;CD-13001-10-10221;"2010-09-15 10:48:58.689441";197241;"ADQUISICION DE EQUIPOS DE COMPUTACION Y ACCES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6710570;PYG;Guaraníes;;"2010-09-15 10:48:59"
204482-felix-edgardo-cano-girala-1;CD-13001-10-13561;"2010-11-04 14:47:16.456581";204482;"ADQUISICION DE IMPRESORAS LASER";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14293000;PYG;Guaraníes;;"2010-11-04 14:47:16"
204514-felix-edgardo-cano-girala-4;CD-13001-10-14257;"2010-11-15 16:06:28.14568";204514;"ADQUISICION DE REPUESTOS INFORMATICOS Y ACCESORIOS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7507560;PYG;Guaraníes;;"2010-11-15 16:06:28"
205256-felix-edgardo-cano-girala-2;CD-28006-10-14274;"2010-11-16 07:49:46.763397";205256;"Adquisición de Tóner para Impresoras y Productos de Papel";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19452561;PYG;Guaraníes;;"2010-11-16 07:49:47"
204335-felix-edgardo-cano-girala-1;CD-12008-10-14827;"2010-11-19 11:27:06.494605";204335;"Papel para fotocopias e impresoras";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19723169;PYG;Guaraníes;;"2010-11-19 11:27:06"
205331-felix-edgardo-cano-girala-3;CD-22004-10-16203;"2010-11-29 15:18:24.05098";205331;"ADQUISICIÓN DE UTILES DE OFICINA";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11972780;PYG;Guaraníes;;"2010-11-29 15:18:24"
