slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188430-confortec-srl-1;CO-28005-10-2497;"2010-05-27 08:42:48.123037";188430;"Ampliacion de Oficina.Bloque E-Sector Norte-Facultad de Ciencias Economicas";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280018320;PYG;Guaraníes;;"2010-05-27 08:42:48"
199251-confortec-srl-1;CO-28005-10-3823;"2010-06-15 16:02:18.380807";199251;"Construccion Aulas en la Sede de la Filial Horqueta";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319506400;PYG;Guaraníes;;"2010-06-15 16:02:18"
139902-confortec-srl-18;LI-12008-10-4214;"2010-06-21 12:36:03";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2238559803;PYG;Guaraníes;;"2010-06-21 12:36:04"
188728-confortec-srl-1;CO-28005-10-4717;"2010-06-25 12:22:41.406617";188728;"Construccion del Edificio del Rectorado-2da Etapa";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";349788700;PYG;Guaraníes;;"2010-06-25 12:22:41"
189118-confortec-srl-1;CO-30170-10-5556;"2010-07-07 08:06:45.786248";189118;"Perforación de pozo Artesiano con tanque elevado";municipalidad-iruna;200;"Municipalidad de Iruña";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";163160123;PYG;Guaraníes;;"2010-07-07 08:06:46"
195841-confortec-srl-1;CO-21001-10-6365;"2010-07-16 11:29:23.455797";195841;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE CLIMATIZACION";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";489797202;PYG;Guaraníes;;"2010-07-16 11:29:23"
204235-confortec-srl-7;CE-12004-10-14154;"2010-11-12 12:12:59.741099";204235;"Contratación Directa por la Vía de la Excepción para ""Mantenimiento, reparación y reubicación de las dependencias del Ministerio de Relaciones Exteriores afectadas por el siniestro del 20 de agosto ";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";285796340;PYG;Guaraníes;;"2010-11-12 12:13:00"
206770-confortec-srl-1;CO-13003-11-21055;"2011-03-11 15:05:02.526444";206770;"AISLACION DEL TECHO DEL DEPOSITO DE EVIDENCIAS - LA PIEDAD";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227430000;PYG;Guaraníes;;"2011-03-11 15:05:03"
222623-confortec-srl-1;CD-22016-11-33465;"2011-09-05 09:45:26.400002";222623;"ADQUISICION DE MAQUINAS DE CORTAR CESPED Y DESMALEZADORAS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59800000;PYG;Guaraníes;;"2011-09-05 09:45:26"
223977-confortec-srl-1;CO-12008-11-43833;"2011-12-15 10:45:09";223977;"Adquisición e instalación de ascensor hidráulico y cerramiento perimetral para la sede central del M.S.P.y B.S.";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";333482068;PYG;Guaraníes;;"2011-12-15 10:45:09"
212345-confortec-srl-1;CO-12008-11-44750;"2011-12-20 10:56:37";212345;"Provision y montaje de tanque elevado y caseta de bombeo en Asentamientos Campesinos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";411796899;PYG;Guaraníes;;"2011-12-20 10:56:38"
210856-confortec-srl-1;CO-23023-11-45388;"2011-12-27 08:21:40";210856;"Servicio de Mantenimiento y/o Reparaciones de Edificios";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";321060290;PYG;Guaraníes;1;"2011-12-27 08:21:41"
224920-confortec-srl-12;LP-12008-11-46045;"2011-12-29 15:55:11";224920;"Construcción de 6400 Soluciones Sanitarias Mejoradas en Asentamientos Campesinos - CEPRA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2980000000;PYG;Guaraníes;;"2011-12-29 15:55:12"
239380-confortec-srl-3;LP-12008-12-57744;"2012-08-30 17:37:00";239380;"Construcción de Unidades Sanitarias (G1 y G2)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";37;LPN;"BID - Licitación Pública Nacional";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2646519750;PYG;Guaraníes;;"2012-08-27 10:54:33"
