id;slug;razon_social;ruc;_sipe
412839;aida-aquino-farias;"AIDA AQUINO DE FARIAS";411382-9;1
412836;beltrom-sa;"BELTROM SA ";80044691-7;1
412846;comvence-s-a;"COMVENCE S.A.";80028982-0;1
412838;contiparaguay-s-a;"CONTIPARAGUAY S.A. ";80028142-0;1
412843;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
412847;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
412845;marilia-industrial-srl;"MARILIA INDUSTRIAL SRL";80000987-8;1
412842;samal-s-r-l;"SAMAL S.R.L ";80044730-1;1
412840;some-s-a-c-i-a;"SOME S.A.C.I.A";80020681-9;1
412844;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
412837;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
412841;unpar-s-a;"UNPAR S.A.";80036824-0;1
