id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OoG%2FjCCwpqo%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Aguacorriente-desaguecloacal-camaradeinspeccion-artefactossanitarios griferias y accesorios";1
PeGd2ZdnSx4%3D;30141516;"Aislación de lana mineral";"Aislación   asfáltica de apertura";6.4
TxE8n1PlN0E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Aislación asfaltica de paredes";8.23
uwlNde6swJs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Alfeizar de ventanas de revoque 1:3 (cemento_arena)";25.6
mUBccgjB0s0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion 2 x 6 mm. NYYal tablero existente";25
mUWDhUXmpU0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion de los circuitos del TC";12
Qs9Fu3PpHJk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación  de los Circuitos de tomas computadoras";34
x%2F%2Fw3jw5vPE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion de los circuitos de ventiladores";8
aQa1fSxhf58%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentación de los circutos de tomas";6
oPWz%2F8v8c88%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Alimentacion de los ciruitos de luces";10
iYx6%2BQkOy0c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos electricos";1
YW40Uz2kMm0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Artefactos fluorecentes de 1 x 40 W c/ fotocelula en galería";2
01Njl4Rq490%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos fluorescentes de 2 x 40 W";4
wAujqSpIlwc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Artefactos fluorescentes de 3 x 40 W";2
GY8VulJbHzg%3D;72102303;"Construccion de sistemas de fontaneria";"Camara septica 1,20 x 2,00";1
ElixSM8xSkY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Carpeta de nivelación";16.6
8Y5albJRxic%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contra piso de H°de cascotes";16.6
Y72zkPqUW2U%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Desagüe pluvial canaleta y caño de bajada N° 26-desarrollo 40 cms";23
GUGJ4xQPO3E%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";2.17
qI%2BsN8SRteU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados H° A°";0.54
O5VL82ajsKs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado baja aberturas 2$ 8 por hilada( 2 hiladas)";16
0g0etiXSMvY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";4.5
swToeV3X7R0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Espejo;0.4
Hc8qaaVCOhY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavacion y carga de cimiento con PBC";2.2
d%2BL8u23jxMo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Excavación y carga de cimiento con PBC";14
F6Zopx2%2FgFk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Guarda obra de alisado de cemento con contrapiso";19.2
r%2FuXutGzAgA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Guarda obra de piso baldodoson 0,40cmt";14
zRUJzfOMf64%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion de los tableros de comando de ventiladores";8
lZ7P0HJTBnQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación del tablero TS10 de AG";12
xbVDCVzqyRo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de tableros de comando TC";12
EonE1Oiwipc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalacion electrica en gral";1
4zDutVQXUvA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Letrero de obra 1,00 x 1,20";1
1cCxcwnBlRU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";63.7
WL5f%2BSypJ38%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
TDtvZnQP%2BBo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza y preparación del terreno";7.6
0GCwqzesv7U%3D;71123005;"Administración y provisión de todos los servicios de catering, limpieza, oficina y seguridad en el emplazamiento o plataforma";"Limpieza y preparación del terreno ";63.7
2Zglj%2FVuDDQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Loceta de H°A° sobre puerta de acceso";1
lxbd4%2FBkrdQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mamposteria de 0,15 para revocar";20.5
HRYaH4Y%2Bqzk%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Mamposteria de 0,15 visto a una cara";35.6
tVJFAJqHD90%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Mampostería de nivelacion 0,30 cms ";5.5
122GI94s4bc%3D;40141659;"Válvula horizontal de elevación";"Muros de elevación de 0,15 para revocar";3.4
7tF6Sj045kg%3D;40141659;"Válvula horizontal de elevación";"Muros de elevacion de  0,15 visto a una cara ladrillos semiprensados macizos";31.82
qZanSCROWB8%3D;40141659;"Válvula horizontal de elevación";"Muros de elevación  de 0,30 para revocar";13.5
UACz1p5OzA0%3D;40141659;"Válvula horizontal de elevación";"Muros de elevación de 0,30 visto ambas caras de ladrillos semiprensados macizos";34.5
hLwn1bKRxP0%3D;72102504;"Construccion de muros ";"Muros de nivelación de 0,30mts";7.5
