id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcd0HULfBnTqGuCto5d%2Byv7auMKq9gtxR5ISDIz9dUgYT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";001-012-0000955;;34138720;32156191;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxdMLcBcBwYcd0HULfBnTqGuCto5d%2Byv7aqB2mXhHPIOF6unY0N5Ql%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";001-012-0000958;;88802560;83645553;PYG;Guaraníes;2022-05-23;
U2w%2BIClW%2FXxdMLcBcBwYcd0HULfBnTqGuCto5d%2Byv7brhPEhthxowIfvJEYC5CjJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";001-012-0000729;;24825305;23383631;PYG;Guaraníes;2021-11-23;
U2w%2BIClW%2FXxdMLcBcBwYcd0HULfBnTqGuCto5d%2Byv7a%2Fj3LqBZN3Nm4qpNurFggd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";001-012-0000638;;32450230;30565757;PYG;Guaraníes;2021-11-15;
U2w%2BIClW%2FXxdMLcBcBwYcd0HULfBnTqGuCto5d%2Byv7awkXzGbnpCrlJM8jp5byl7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";001-012-0000626;;19347020;18223486;PYG;Guaraníes;2021-09-13;
U2w%2BIClW%2FXxdMLcBcBwYcd0HULfBnTqGuCto5d%2Byv7Yo5F0i%2B4oWIbqyb%2FRYKZjn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";001-012-0000627;;29858290;28124338;PYG;Guaraníes;2021-09-13;
U2w%2BIClW%2FXxdMLcBcBwYcd0HULfBnTqGhzhXcMrCeZUoJwmLt26mULOH73YNhiBO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";001-008-0005182;;8508500;8014388;PYG;Guaraníes;2021-08-02;
U2w%2BIClW%2FXxdMLcBcBwYcd0HULfBnTqGhzhXcMrCeZVU5NXgIK7%2By7DLRna7qhsV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";001-008-0005183;;8731150;8224109;PYG;Guaraníes;2021-08-02;
U2w%2BIClW%2FXxdMLcBcBwYcd0HULfBnTqGhzhXcMrCeZXM580jn05knw6%2FyDl%2FbfdI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";001-008-0005184;;15708000;14795794;PYG;Guaraníes;2021-08-02;
U2w%2BIClW%2FXxdMLcBcBwYcd0HULfBnTqGuCto5d%2Byv7YBA5J%2Fla4lEWvaXFj2z9Ok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";364933;"Lp1502-19.Adquisición de Repuestos y Accesorios Menores para Vehículos de la Flota de la ANDE.";001-012-0000538;;72780400;68553844;PYG;Guaraníes;2021-06-03;
