id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WgQRj%252B%252Bf774%253D;acta_de_apertura_1401749997114.pdf;"2014-06-02 19:00:17";"2014-06-03 09:47:32";"Acta de Apertura";adjudicacion;35;
mMAXXJIvUV8%253D;acta_de_apertura_1393263136757.pdf;"2014-02-24 14:32:27";"2014-06-03 09:47:32";"Acta de Apertura";adjudicacion;35;
UfKEpj0XmYs%253D;cuadro_comparativo_de_ofertas_1401749990684.pdf;"2014-06-02 19:00:17";"2014-06-03 09:47:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
l7upoK%252Fr5zA%253D;cuadro_comparativo_de_ofertas_1393263131361.pdf;"2014-02-24 14:32:27";"2014-06-03 09:47:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252BVUh6kg7Op0%253D;informe_del_comite_de_evaluacion_1401749980198.pdf;"2014-06-02 19:00:17";"2014-06-03 09:47:32";"Informe de Evaluación";adjudicacion;36;
t4oLxnWz8Fk%253D;informe_del_comite_1393263126331.pdf;"2014-02-24 14:32:27";"2014-06-03 09:47:32";"Informe de Evaluación";adjudicacion;36;
69VbaSPgXBo%253D;comunicacion_a_los_oferentes_1401750013283.pdf;"2014-06-02 19:00:17";"2014-06-03 09:47:32";"Notificación al Oferente";adjudicacion;39;
hnc9N7xgN9o%253D;contrato_1401983973775.pdf;"2014-06-05 12:01:06";"2014-06-05 16:00:17";"Orden de Compra o Contrato";contrato;123;
dPVwlzeRqsQ%253D;resolucion_1401750008630.pdf;"2014-06-02 19:00:17";"2014-06-03 09:47:32";"Resolución de Adjudicación";adjudicacion;37;
%252BJL%252F%252B5kKePw%253D;resolucion_1393263140537.pdf;"2014-02-24 14:32:27";"2014-06-03 09:47:32";"Resolución de Adjudicación";adjudicacion;37;
