id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
BTL6W%252F%252FHChU%253D;10_de_evaluacion_1635944033718.pdf;"2021-11-03 09:54:16";;"Informe de Evaluación";adjudicacion;36;
5%252B8xVa8S4ac%253D;19208_1636568402975.pdf;"2021-11-10 15:20:05";;"Nota de Observacion";adjudicacion;366;
rRP0MDkL9Jo%253D;13_notif__de_adjud__a_oferentes_1635944039772.pdf;"2021-11-03 09:54:16";;"Notificación al Oferente";adjudicacion;39;
GNTBTuN%252F3Nw%253D;14_contrato_11_1635945127904.pdf;"2021-11-03 10:12:10";;"Orden de Compra o Contrato";contrato;123;
i4Zr%252F7J6CQA%253D;14_contrato_11_1635944207875.pdf;"2021-11-03 09:56:50";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
A%252BG%252B2KTAxBc%253D;12_resoluc__de_adjud__1635944186560.pdf;"2021-11-03 09:56:31";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
%252FD7cqD2fkFU%253D;11_cuadro_comparativo_1635944175868.pdf;"2021-11-03 09:56:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
k1%252BT421FbGo%253D;9_acta_de_apertura_1635944155014.pdf;"2021-11-03 09:55:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Vhy74jZpEgo%253D;6__resol__de_aprob__de_planilla_1635944142605.pdf;"2021-11-03 09:55:47";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
1aCFdCAuoDw%253D;5__geolocalizacion_1635944127808.kmz;"2021-11-03 09:55:30";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
