slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
343732-adquisicion-papeleria-caracter-sustentable-carton-e-impresos-facultad-derecho-cienci-1;343732;"ADQUISICION DE PAPELERIA CON CARACTER SUSTENTABLE, CARTON E IMPRESOS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2018-07-02 18:07:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;177662000
342682-adquisicion-alimentos-animales-1;342682;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2018-07-17 15:25:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;468218763
342850-adquisicion-productos-papel-utiles-oficina-hc-fcm-2018-2019-1;342850;"ADQUISICION DE PRODUCTOS DE PAPEL Y UTILES DE OFICINA PARA EL HC Y LA FCM 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;"2018-07-19 19:42:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1657643080
343822-adquisicion-alimentos-personas-1;343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-07-27 17:56:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9886349032
342786-adquisicion-animales-produccion-1;342786;"ADQUISICIÓN DE ANIMALES PARA LA PRODUCCIÓN";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2018-08-13 17:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;422999441
340054-adquisicion-balanceados-1;340054;"ADQUISICIÓN DE BALANCEADOS ";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2018-10-29 17:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93960000
351892-adquisicion-productos-alimenticios-1;351892;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2018-11-23 16:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;332294310
349610-lpn-08-adquisicion-alimentos-personas-privadas-libertad-1;349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 19:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38127082898
371295-adquisicion-material-genetico-1;371295;"ADQUISICION DE MATERIAL GENETICO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2019-11-26 15:33:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49636500
366588-adquisicion-medicamentos-insumos-materiales-vacunas-uso-veterinario-1;366588;"ADQUISICION DE MEDICAMENTOS, INSUMOS, MATERIALES Y VACUNAS PARA USO VETERINARIO";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-11-30 12:48:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192608100
