id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yD8xEMKcDB%2BkNNfRI8ZrxIyjH%2FAJA4XFR0;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0003355;16099953;1125000;1089205;PYG;Guaraníes;2023-02-22;
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yD8xEMKcDB%2BkOdPlUB7GstplwoKM997ezK;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0003356;16099953;870968;843256;PYG;Guaraníes;2023-02-22;
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yD8xEMKcDB%2BkO%2BiUDLf7VlbJ5DFYQnaq7L;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0003300;15752135;1125000;1089205;PYG;Guaraníes;2023-01-24;
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yD8xEMKcDB%2BkPtvppTgsHV360Sk0Himcus;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0003290;15752135;1125000;1089205;PYG;Guaraníes;2022-11-10;
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yD8xEMKcDB%2BkOqxk9JXORsLv%2BSoXOVq0yk;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0003276;15640476;1125000;1089205;PYG;Guaraníes;2022-10-05;
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yD8xEMKcDB%2BkMZQ6uFPGd7LD6d9FAUIzoc;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0003265;15752135;1125000;1089205;PYG;Guaraníes;2022-09-13;
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yD8xEMKcDB%2BkNblJIhV%2FFz3mo24lEX1I%2BX;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0003252;15752135;1530000;1439799;PYG;Guaraníes;2022-08-04;
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yD8xEMKcDB%2BkNSEKXUWYUetSIjom71bfWU;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-001-0003253;15752135;1530000;1439799;PYG;Guaraníes;2022-08-04;
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yDNxVZ2c0SK5WQZEN2hnfW9fI0xL5uRFzF;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-002-000529;15460051;1485000;1397452;PYG;Guaraníes;2022-06-21;
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yDNxVZ2c0SK5XCffI2ddU%2ByYZbgJNydtdP;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-002-000530;154600051;1485000;1397452;PYG;Guaraníes;2022-06-21;
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yDNxVZ2c0SK5UmQ%2BrVQrjucPiKmUvDzv%2Bs;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-002-0000508;15460051;1350000;1307045;PYG;Guaraníes;2022-05-12;
VlLs17zU5tzhwW%2B%2BrvKLlGIzFGIXi1yDNxVZ2c0SK5VWVFeM7FEXR8VMUR60Syl5;comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";001-002-0000509;15460051;1350000;1307045;PYG;Guaraníes;2022-05-12;
