id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
k3Uk3fszHW8%253D;acta_1375717639413.pdf;"2013-08-05 12:12:23";"2013-12-13 12:19:22";"Acta de Apertura";adjudicacion;35;
DmB7Vgfhzqo%253D;cuadro_comparativo_lpn_27_13_1383935008600.pdf;"2013-11-08 15:23:37";"2013-12-13 12:19:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oeCWI4GUwBI%253D;cco_1383237409320.pdf;"2013-10-31 13:36:57";"2013-12-13 12:19:22";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FN%252B3API%252BD%252FA%253D;lpn_27_13_parte_2_1383936553080.pdf;"2013-11-08 15:49:21";"2013-12-13 12:19:22";"Informe de Evaluación";adjudicacion;36;
1G%252B4OsNMX50%253D;lpn_27_13_parte_1_1383936503257.pdf;"2013-11-08 15:48:35";"2013-12-13 12:19:22";"Informe de Evaluación";adjudicacion;36;
tlXgMHu7EkY%253D;lpn_27_13_2__rectificatorio_1381142335671.pdf;"2013-10-07 07:39:04";"2013-12-13 12:19:22";"Informe de Evaluación";adjudicacion;36;
MBRHasQswpk%253D;lpn_27_13_rectificatorio_1381142285764.pdf;"2013-10-07 07:38:14";"2013-12-13 12:19:22";"Informe de Evaluación";adjudicacion;36;
1Eh3SCMb%252B6U%253D;notificacion_fusa_1383237382791.pdf;"2013-10-31 13:36:57";"2013-12-13 12:19:22";"Notificación al Oferente";adjudicacion;39;
kdacP7I4IE4%253D;notas20130723154151254_1381142219536.pdf;"2013-10-07 07:37:06";"2013-12-13 12:19:22";"Notificación al Oferente";adjudicacion;39;
zW3lGEckwTM%253D;notificacion_a_oferentes_1375719080152.pdf;"2013-08-05 12:12:23";"2013-12-13 12:19:22";"Notificación al Oferente";adjudicacion;39;
