slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
218618-dionisio-ramon-rojas-noceda-1;CD-22006-11-43067;"2011-12-12 14:28:16.024585";218618;"ADQUISICION DE INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41204000;PYG;Guaraníes;;"2011-12-12 14:28:16"
236232-dionisio-ramon-rojas-noceda-1;CD-22006-12-54183;"2012-07-06 16:18:04.520433";236232;"ADQUISICION DE PAPELERIA Y UTILES DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78555000;PYG;Guaraníes;;"2012-07-06 11:52:33"
249014-dionisio-ramon-rojas-noceda-1;CD-22006-13-74887;"2013-07-05 10:42:20.205119";249014;"ADQUISICION DE PAPELES E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52904100;PYG;Guaraníes;;"2013-07-04 14:28:58"
273285-dionisio-ramon-rojas-noceda-2;CD-22006-14-89211;"2014-06-24 18:19:41.36974";273285;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38525500;PYG;Guaraníes;;"2014-06-17 18:22:04"
290778-dionisio-ramon-rojas-noceda-2;CD-22006-15-108118;"2015-06-27 11:20:29.774989";290778;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39664890;PYG;Guaraníes;;"2015-06-17 09:33:44"
312050-dionisio-ramon-rojas-noceda-1;CD-22006-16-123632;"2016-07-08 16:48:12.294";312050;"ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59503000;PYG;Guaraníes;;"2016-06-23 17:13:25"
329027-dionisio-ramon-rojas-noceda-1;CD-22006-17-145532;"2017-10-17 09:14:48.638";329027;"Adquisición de artículos de papelería con criterios de sustentabilidad e insumos de oficina";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56537214;PYG;Guaraníes;;"2017-09-26 16:34:00"
346160-dionisio-ramon-rojas-noceda-1;CD-22006-18-159184;"2018-08-06 14:25:09.774";346160;"ADQUISICION DE ARTICULOS DE PAPELERIA CON CRITERIOS DE SUSTENTABILIDAD E INSUMOS DE OFICINA";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42298250;PYG;Guaraníes;;"2018-07-30 17:04:55"
362716-dionisio-ramon-rojas-noceda-5;CD-22006-19-172576;"2019-06-11 17:53:00.632";362716;"Adquisicion de articulos de papeleria con criterios de sustentabilidad e insumos de oficina";gobierno-departamental-caazapa;68;"Gobierno Departamental de Caazapá (CAAZAPÁ)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32994200;PYG;Guaraníes;;"2019-05-20 17:49:49"
363627-dionisio-ramon-rojas-noceda-1;CD-30084-19-176958;"2019-09-02 08:07:04.942";363627;"Productos de papel y utiles de oficina.";municipalidad-caazapa;96;"Municipalidad de Caazapá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31057800;PYG;Guaraníes;;"2019-07-12 15:25:14"
