id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
plUo2vMpLWg%3D;1;52152004-009;"Plato hondo de vidrio";"Plato hondo de vidrio";_NO_APLICA_;_NO_APLICA_;670.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZSsUp7GJMT4%3D;2;52152004-010;"Plato playo de vidrio";"Plato playo de vidrio";_NO_APLICA_;_NO_APLICA_;671.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fzkTeg3snLM%3D;3;52152004-006;"Plato playo de loza";"Plato playo de loza";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PudomGSzt4A%3D;4;52152004-003;"Plato hondo de porcelana";"Plato hondo de porcelana";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BJrT4LUq5iU%3D;5;52152004-001;"Plato hondo ";"Plato hondo de aluminio";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5H8G2j4RhHQ%3D;6;52152004-004;"Plato playo ";"Plato playo de aluminio";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rHTukgAh56Q%3D;7;52152005-001;Platito;Platito;_NO_APLICA_;_NO_APLICA_;152.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9uN8C2sWRJI%3D;8;52152005-001;Platito;Platito;_NO_APLICA_;_NO_APLICA_;290.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kxWgQ%2BxNDAo%3D;9;52152005-001;Platito;Platito;_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
444AoSu0L1I%3D;10;52152102-001;"Vaso de vidrio";"Vaso de vidrio";_NO_APLICA_;_NO_APLICA_;1141.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
