id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkMS5isBmP2zzrhyaq%2Bzm4xz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000410;;20000000;18838545;PYG;Guaraníes;2023-07-27;89916
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkM3zB2Fc7rX5D3KUFkT0P3n;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000409;;20000000;18838545;PYG;Guaraníes;2023-06-23;70294
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkM6J6g5LFqtMMNsp3HDWOtz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000408;;20000000;18838545;PYG;Guaraníes;2023-05-25;54465
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkNxl3vHFFqqKE1D%2BLpW9lAU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000407;;60000000;56515635;PYG;Guaraníes;2023-03-30;35115
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkOO9h9zYGKT4CStnvw%2FQT3c;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000406;;20000000;18838545;PYG;Guaraníes;2022-12-22;203958
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkMJGERKWM2I8sdS8k4Kbswe;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000404;;20000000;18838545;PYG;Guaraníes;2022-11-29;173013
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkMLrR8e9TgaLkkYPo%2Bp8RjZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000403;;20000000;18838545;PYG;Guaraníes;2022-11-03;160419
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkNkpMi4XoFMEUh2NxbVsnrT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000402;;20000000;18838545;PYG;Guaraníes;2022-09-22;133209
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkNWwUfRGIpDtsJ3KSLcCHpL;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000401;;20000000;18838545;PYG;Guaraníes;2022-09-06;119422
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkOhaQj%2FoKzhkowe40T%2BLsk1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000362;;20000000;18838545;PYG;Guaraníes;2022-08-17;102543
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkN9B1PrN1G3Ht6gICleTwlH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000361;;20000000;18838545;PYG;Guaraníes;2022-07-27;87892
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkPwFAYXbFT1B0w4xbh%2FNQzM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000360;;20000000;18838545;PYG;Guaraníes;2022-06-16;65712
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkNZhCzKt7oLXSW5eGw58E4G;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000359;;20000000;18838545;PYG;Guaraníes;2022-05-25;49830
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkMImnrhOYgU5fKZniOM49w3;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000358;;60000000;56515635;PYG;Guaraníes;2022-04-07;37068
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkNYJcMbJTevKc0p4GT%2Bd%2FBK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000354;;20000000;18838545;PYG;Guaraníes;2022-01-20;185364
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkPg29YvDq0tJpfssj5McvEb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000351;;20000000;18838545;PYG;Guaraníes;2021-12-28;184471
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkNx%2B9%2FWEjde%2FJfssj5McvEb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000352;;20000000;18838545;PYG;Guaraníes;2021-12-28;184471
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkN0TeWn%2BuTFeZfssj5McvEb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000353;;20000000;18838545;PYG;Guaraníes;2021-12-28;184471
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkPXGZkIlrSWopfssj5McvEb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000355;;20000000;18838545;PYG;Guaraníes;2021-12-28;184471
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkNupBKsumkBQZfssj5McvEb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000356;;20000000;18838545;PYG;Guaraníes;2021-12-28;184471
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkNHqFZLEx%2FR0pfssj5McvEb;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000357;;20000000;18838545;PYG;Guaraníes;2021-12-28;184471
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkO8GwzQJzLgpNr0suSJU7Ol;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000310;;20000000;18838545;PYG;Guaraníes;2021-07-05;71346
w91ksD1409ym8i5IGLi3gJEP1Imux34s8xEMKcDB%2BkM1BCZfc9KVYyjZ69ztEZby;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";388229;"ALQUILERES NUEVOS PARA EL AREA METROPOLITANA";001-001-0000309;;80000000;75354182;PYG;Guaraníes;2021-06-10;56670
