id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
D0%252BYqa09f94%253D;acta_de_apertura_de_ofertas_fisicas_id_347025_1525978279646.pdf;"2018-05-10 14:52:20";"2018-05-17 14:44:01";"Acta de Apertura";adjudicacion;35;
f9yvnCHAuZQ%253D;cuadro_comparativo_de_ofertas_id_347025_1525978317975.pdf;"2018-05-10 14:52:20";"2018-05-17 14:44:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oXcTTC0ENDw%253D;informe_complementario_de_evaluacion_1529590369529.pdf;"2018-07-02 16:32:21";;"Informe de Evaluación";adjudicacion;36;
I4wiTzvBb0g%253D;informe_comite_de_evaluacion_id_347025_1525978291178.pdf;"2018-05-10 14:52:20";"2018-05-17 14:44:01";"Informe de Evaluación";adjudicacion;36;
R9OgUYahPO4%253D;doc_591_respta_1_etapa_sbe_07_1531761446160.pdf;"2018-07-18 15:37:51";;"Nota de Contestación";adjudicacion;367;
gkK2aW%252Fch30%253D;nota_doc_486_18_1529590349910.pdf;"2018-07-02 16:32:21";;"Nota de Contestación";adjudicacion;367;
raGUcv55jFo%253D;13243_347025_1530563533531.pdf;"2018-07-02 16:32:21";;"Nota de Observacion";adjudicacion;366;
5Iq5kStUcjc%253D;notificaciones_1529590357209.pdf;"2018-07-02 16:32:21";;"Notificación al Oferente";adjudicacion;39;
REesPEPq29Y%253D;notificaciones_id_347025_1525978327080.pdf;"2018-05-10 14:52:20";"2018-05-17 14:44:01";"Notificación al Oferente";adjudicacion;39;
Empq%252FAnth8c%253D;contrato_trafigura_323_18_1527513781014.pdf;"2018-05-28 09:24:54";"2018-05-31 10:09:20";"Orden de Compra o Contrato";contrato;123;
