id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9nc40JaPBOhg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Instalacion de faenas Incluye oficinas para la fiscalizacion y obrador";198658652;_NO_APLICA_;1.000000000000;_NO_APLICA_;198658652;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hloHZ97wZ09g3mM07iELNw%3D%3D;2;76111701-001;"Servicio de limpieza de terrenos";"Limpieza de terreno";3193;_NO_APLICA_;880.000000000000;_NO_APLICA_;2809840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9i2CDBIvJR1g3mM07iELNw%3D%3D;3;70111503-002;"Destronque de arbol";"Retiro de arboles incluye derribo destronque y retiro del lugar";20592;_NO_APLICA_;616.000000000000;_NO_APLICA_;12684672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T0Z6NAO78NRg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Replanteo de la obra";5624190;_NO_APLICA_;1.000000000000;_NO_APLICA_;5624190;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
prB%2FR8m9bUBg3mM07iELNw%3D%3D;5;76111701-001;"Servicio de limpieza de terrenos";"Despeje de la capa vegetal incluye el retiro y la eliminacion del material extraido";35530;_NO_APLICA_;380.000000000000;_NO_APLICA_;13501400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rWdy1P0qNNhg3mM07iELNw%3D%3D;6;70111503-001;"Servicio de poda";"Corte excavacion incluye el retiro y la eliminacion del material extraido";55724;_NO_APLICA_;500.000000000000;_NO_APLICA_;27862000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vkODJt0Ramtg3mM07iELNw%3D%3D;7;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación";55205;_NO_APLICA_;570.000000000000;_NO_APLICA_;31466850;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vaZJXLCj8cVg3mM07iELNw%3D%3D;8;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación  con suelo de préstamo";83955;_NO_APLICA_;500.000000000000;_NO_APLICA_;41977500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gzCRDvWa9z9g3mM07iELNw%3D%3D;9;72103004-001;"Servicio de Excavación Estructural";Excavación;57486;_NO_APLICA_;99.000000000000;_NO_APLICA_;5691114;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j8RhcBwwQK5g3mM07iELNw%3D%3D;10;72102905-001;"Relleno y compactacion de terreno";"Provisión y colocación de rellenos con material proveniente de las excavaciones";60256;_NO_APLICA_;18.000000000000;_NO_APLICA_;1084608;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xk7UlvENUa1g3mM07iELNw%3D%3D;11;72131601-013;"Limpieza de obra";"Eliminación del material sobrante proveniente de las excavaciones de fundaciones";44879;_NO_APLICA_;97.000000000000;_NO_APLICA_;4353263;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
raSx8Tlt8h9g3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";968340;_NO_APLICA_;4.000000000000;_NO_APLICA_;3873360;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
McCX0FBsakxg3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón Tipo B25";1387915;_NO_APLICA_;104.000000000000;_NO_APLICA_;144343160;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9UKPYrYHRXVg3mM07iELNw%3D%3D;14;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de barras para armaduras de fundación";10309;_NO_APLICA_;5175.000000000000;_NO_APLICA_;53349075;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lV6cMu0bRUlg3mM07iELNw%3D%3D;15;72131601-003;Cimiento;"Provisión y colocación de pernos de anclaje";60305;_NO_APLICA_;360.000000000000;_NO_APLICA_;21709800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pBE9Ic%2B3p%2BVg3mM07iELNw%3D%3D;16;72131601-003;Cimiento;"Provisión y colocación de encofrado";188618;_NO_APLICA_;36.000000000000;_NO_APLICA_;6790248;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4%2FoEc200opg3mM07iELNw%3D%3D;17;72103004-005;"Servicio de excavacion en rocas";Excavación;57486;_NO_APLICA_;9.000000000000;_NO_APLICA_;517374;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RWsxL17UPeBg3mM07iELNw%3D%3D;18;72102905-001;"Relleno y compactacion de terreno";"Provisión y colocación de rellenos con material proveniente de las excavaciones";60256;_NO_APLICA_;2.000000000000;_NO_APLICA_;120512;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JTwhLVQtSO9g3mM07iELNw%3D%3D;19;72131601-013;"Limpieza de obra";"Eliminación del material sobrante proveniente de las excavaciones de fundaciones";44879;_NO_APLICA_;9.000000000000;_NO_APLICA_;403911;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S8adn2lwwzdg3mM07iELNw%3D%3D;20;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";968340;_NO_APLICA_;1.000000000000;_NO_APLICA_;968340;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YPEnCHBAQj5g3mM07iELNw%3D%3D;21;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón Tipo B25";1387915;_NO_APLICA_;9.000000000000;_NO_APLICA_;12491235;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XABZTNYIACxg3mM07iELNw%3D%3D;22;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de barras para armaduras de fundación";10309;_NO_APLICA_;460.000000000000;_NO_APLICA_;4742140;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jdFCCtGdyTJg3mM07iELNw%3D%3D;23;72131601-003;Cimiento;"Provisión y colocación de pernos de anclaje";60305;_NO_APLICA_;32.000000000000;_NO_APLICA_;1929760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cxWKTiAMe1Vg3mM07iELNw%3D%3D;24;72131601-003;Cimiento;"Provisión y colocación de encofrado";188618;_NO_APLICA_;90.000000000000;_NO_APLICA_;16975620;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FabYysh1RiJg3mM07iELNw%3D%3D;25;72103004-001;"Servicio de Excavación Estructural";Excavación;57486;_NO_APLICA_;29.000000000000;_NO_APLICA_;1667094;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
co2Qzn5%2FhOVg3mM07iELNw%3D%3D;26;72102905-001;"Relleno y compactacion de terreno";"Provisión y colocación de rellenos con material proveniente de las excavaciones";60256;_NO_APLICA_;22.000000000000;_NO_APLICA_;1325632;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQ3gFz6O41Fg3mM07iELNw%3D%3D;27;72131601-013;"Limpieza de obra";"Eliminación del material sobrante proveniente de las excavaciones de fundaciones";44879;_NO_APLICA_;9.000000000000;_NO_APLICA_;403911;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YsmWyjM50uJg3mM07iELNw%3D%3D;28;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";968340;_NO_APLICA_;2.000000000000;_NO_APLICA_;1936680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5SZWeckwhsJg3mM07iELNw%3D%3D;29;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de hormigón simple Tipo B10, en chapa de apoyo";1387915;_NO_APLICA_;16.000000000000;_NO_APLICA_;22206640;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ixksm4WF1mZg3mM07iELNw%3D%3D;30;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de barras para armaduras de fundación";10309;_NO_APLICA_;800.000000000000;_NO_APLICA_;8247200;PYG;Guaraníes;kg;Kilogramos;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FfAf1p2J5ABg3mM07iELNw%3D%3D;31;72131601-003;Cimiento;"Colocación de pernos de anclaje";45000;_NO_APLICA_;64.000000000000;_NO_APLICA_;2880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RUa%2BjB7i7wpg3mM07iELNw%3D%3D;32;72131601-003;Cimiento;"Provisión y colocación de encofrado";188618;_NO_APLICA_;73.000000000000;_NO_APLICA_;13769114;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UUf%2FOSN3Chlg3mM07iELNw%3D%3D;33;72103004-001;"Servicio de Excavación Estructural";Excavación;57486;_NO_APLICA_;34.000000000000;_NO_APLICA_;1954524;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
