id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0jFm36ns2ulg3mM07iELNw%3D%3D;1;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Provisión y montaje de soporte metálico para cable subterráneo de media tensión para uso en canalizaciones.";450000;_NO_APLICA_;150.000000000000;_NO_APLICA_;67500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
96GtR60hABpg3mM07iELNw%3D%3D;2;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provisión y montaje de grampa polimérica para sujección de cables subterráneos para media tensión.";275000;_NO_APLICA_;1500.000000000000;_NO_APLICA_;412500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M1S535udSzpg3mM07iELNw%3D%3D;3;72103004-001;"Servicio de Excavación Estructural";"Excavacion de zanja en vereda posterior relleno y compactacion 0 6 x 1 6 mts  Todo tipo de terreno Incluye provisión de 9 canos PEAD de 160 mm de diametro";990000;_NO_APLICA_;835.000000000000;_NO_APLICA_;826650000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fzTDraGb6%2FVg3mM07iELNw%3D%3D;4;72103004-001;"Servicio de Excavación Estructural";"Excavacion de zanja en calzada o pavimento posterior relleno y compactación 0 6 x 1 8 mts  Todo tipo de terreno";2000000;_NO_APLICA_;173.000000000000;_NO_APLICA_;346000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wAJS%2Bk63kNFg3mM07iELNw%3D%3D;5;72102201-015;"Servicio desmontaje y montaje de Sistemas electricos de Sub estaciones";"Construccion de registros para lineas subterraneas de H  A  de paredes de 0 15 m de dimensiones interior de 1 2 mts  largo  x 1 2 mts  ancho x 1 7 mts de profundidad";4000000;_NO_APLICA_;38.000000000000;_NO_APLICA_;152000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LX%2B4NO6dwrxg3mM07iELNw%3D%3D;6;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Provision y montaje de cable unipolar de cobre subterraneo de MT para uso en Subestaciones de 240mm² de seccion";240000;_NO_APLICA_;4500.000000000000;_NO_APLICA_;1080000000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MmVJfQAH79Zg3mM07iELNw%3D%3D;7;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Construccion de terminal para interior en cable subterraneo 240 mm² Estructura TIR 240";3126070;_NO_APLICA_;24.000000000000;_NO_APLICA_;75025680;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SzHUoO%2FlFORg3mM07iELNw%3D%3D;8;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Construccion y Montaje de terminal para intemperie de cable de cobre subterráneo 240 mm².";3501200;_NO_APLICA_;24.000000000000;_NO_APLICA_;84028800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zv3k8bN3A1g3mM07iELNw%3D%3D;9;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Empalme de cables subterraneos de 240 mm2 para tres fases";4700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mzs1VWkXk1Fg3mM07iELNw%3D%3D;10;72102201-016;"Servicio de tendido y conexion de equipos y cables electricos";"Construccion Linea de Media Tension Trifasica Protegida de 3x185 mm2";440000;_NO_APLICA_;250.000000000000;_NO_APLICA_;110000000;PYG;Guaraníes;MT;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
