id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkObH4jHRQ5sXeMnOAbiHlVJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000204;11702008;1200000;1195429;PYG;Guaraníes;2016-11-09;
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkPn3emQ8e4kIGputgDXFclo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000203;11702008;1200000;1195429;PYG;Guaraníes;2016-09-27;
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkP509R1l5qUIThlEaFMeRjP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000202;11702008;1200000;1195429;PYG;Guaraníes;2016-09-02;
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkOAnFnIFJbr1AG8nY986wed;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000174;11169181;1200000;1195429;PYG;Guaraníes;2016-08-09;
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkP3RVCGCWaCoLifKhJE%2BlZk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000172;11169181;1200000;1195429;PYG;Guaraníes;2016-07-04;
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkMJL4o%2BMw%2BMY2vBf%2BG9IxQ8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000171;11169181;1200000;1195429;PYG;Guaraníes;2016-06-08;
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkOMQPWd5Hh6OMA%2BRO6tduyX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000169;11169181;1200000;1195429;PYG;Guaraníes;2016-05-05;
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkN6BGDfPmt9mukpgPTiWZJh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000168;11169181;1200000;1195429;PYG;Guaraníes;2016-03-28;
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkNz4W0QbfSJQ%2Fhk5diFZ%2Be0;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000166;11169181;1200000;1195429;PYG;Guaraníes;2016-03-07;
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkPf8REc%2FkTZbb8nT2pqz59I;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000167;11169181;1200000;1195429;PYG;Guaraníes;2016-03-07;
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkNSRJ51qP18USg24yYCfIak;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000162;;1200000;1195429;PYG;Guaraníes;2016-01-22;
HsAXy7yYbc6RT13Yiyrsiz2WkQ9jx%2BCz8xEMKcDB%2BkOUY017j83to47Dyaow9gxP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";297812;"Locacion de Inmueble para Asiento de los Juzgados de Paz del Interior del Dpto. de Itapúa";001-001-0000163;;1200000;1195429;PYG;Guaraníes;2016-01-22;
