id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DUJGAUnybvM%3D;43201552;"Adaptadores de telefonia o hardware";"Cable USB";10
SMqmjSGfuFI%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
RCL4nXJ%2BJU8%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";4
mr8jYzQypRc%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
aoraNg4GF4k%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
EwU22aBQ26o%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";7
jB7tXdlXCGw%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";2
%2F2D4MKP8IbE%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
Q7mJQIiUulE%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
LxH37kbupXQ%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
ft5z2bXuo4g%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
0gXKICxrl9k%3D;43211901;"Monitores de tubo de rayo catodico (CRT)";"Monitores de tubo de rayo catodico (CRT)";2
BgNdEK7V7oo%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
kkjVt9fDYmw%3D;43222640;"Punto de acceso inalámbrico";"Punto de acceso inalámbrico";1
vIPtrnnWmRg%3D;44111911;"Pizarras blancas interactivas o accesorios";Tablet;5
TVR4zzog45Y%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
DYYgdIo8k8E%3D;52161505;Televisores;Televisores;1
Gk%2FZARXi%2FO4%3D;52161505;Televisores;Televisores;1
hUelrjgmB38%3D;52161505;Televisores;Televisores;2
1%2FdUJDuuKrQ%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
jiVUoWoCisI%3D;45121520;Webcams;Webcams;10
