id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
imQhIvSfSts%3D;44112005;"Agendas o recambios";"Agendas o recambios";8
8YX%2BZ9WlOtU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
CH6t4HzVKB8%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";20
I2i9nOZNoyM%3D;44122015;Bibliorato;Bibliorato;150
WDdZkldItlk%3D;44121704;Boligrafos;Boligrafos;2
tfaKUdlgPJs%3D;44121704;Boligrafos;Boligrafos;2
0g36cA6BKBw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";4
SPCxQPCqvn0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";150
1TKr1S0MrJw%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";20
xt0SXopk6uk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";16
CBU59yzHvro%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
hORoVEoSP0Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
Vq0dk1PaN7w%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";4
CADOnr39E%2F4%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";4
KEEwD49uH6c%3D;31261501;"Cubiertas, cajas o envolturas de plastico";"Cubiertas, cajas o envolturas de plastico";200
r8W4g6KvHw8%3D;44121612;"Cutters o recambios";"Cutters o recambios";4
H6RpUVwTmcY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";4
UhHFOgCpSCA%3D;44122118;Fasteners;Fasteners;2
pfs%2FIEzt7PI%3D;44122107;Grapas;Grapas;4
ZihH9Fi3Nxc%3D;44122107;Grapas;Grapas;6
od8d1DsqQLo%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";4
2b8HlTkIZjI%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";2
xNr%2BHrQJRjg%3D;44121708;Marcadores;Marcadores;10
3A%2BIAWhg03Y%3D;44121708;Marcadores;Marcadores;40
OzgyDiV9Q6I%3D;14111511;"Papel de hilo";"Papel de hilo";50
jgw7dQ1iAa8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";30
n6r177zgDzI%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";4
sepJKTpkldU%3D;44101716;Perforadoras;Perforadoras;2
9WDASqQvEGc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";2
NiJhjTpATBA%3D;44122034;"Separador de páginas de libros";"Separador de páginas de libros";10
Pd5n8Wd5vTI%3D;44122008;"Separadores ";"Separadores ";20
Lcdc4f0MWCE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";6
%2FTHVb2rI06A%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";2
14YiPIjaS6E%3D;44121618;Tijeras;Tijeras;4
3T6IbORyw9c%3D;44103103;Toner;Toner;4
otvakOORM1Q%3D;44103103;Toner;Toner;4
