id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CGk3OWFLsTk%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";120
a2i5tvqm2vs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";200
VN4k%2BUorkfk%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";56
p8PaHJuGiHo%3D;44122015;Bibliorato;Bibliorato;1000
tsdmQGrA9hU%3D;44121704;Boligrafos;Boligrafos;160
R29dmfaJuS8%3D;44121704;Boligrafos;Boligrafos;750
X%2FMnoG8pVxg%3D;44121804;Borradores;Borradores;24
CNKBhKK8nL8%3D;60121535;"Borradores de goma";"Borradores de goma";256
CP6cJG%2F54rk%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";400
3S4BxdoiHrM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2180
olv64lgpGJ0%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";160
ofcrooNQP3o%3D;44121801;"Cinta correctora";"Cinta correctora";64
5fT4HLDbLbQ%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
RlEyYGLwkvQ%3D;44102606;"Cintas de maquina de escribir";"Cintas de maquina de escribir";40
1hlH%2FyQqX%2BY%3D;44122104;"Clips para papel";"Clips para papel";24
NTdSGeX7CWo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";66
921pmeMDQ1Q%3D;44121612;"Cutters o recambios";"Cutters o recambios";48
l2USTMWhrzU%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";400
nxbYKNxBazU%3D;43202004;Diskettes;Diskettes;200
9PKcVfay0z4%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";200
%2Bd7qfusbm08%3D;44122101;"Gomas elasticas";"Gomas elasticas";64
0nyCxkppQBs%3D;44121706;Lapiz;Lapiz;600
fALxQkQB4LM%3D;44121802;"Liquido corrector";"Liquido corrector";200
p4NBTUy%2Fo%2FE%3D;44121708;Marcadores;Marcadores;500
iHVGgQhPRaQ%3D;44121905;"Mina para Portamina";"Mina para Portamina";160
ULUju5gzzMU%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";32
yjTMepdDVyo%3D;44101716;Perforadoras;Perforadoras;100
rjceKRCnhW4%3D;44111509;"Porta objetos ";"Porta objetos ";160
srBzk%2B2BH1s%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";240
VtWuPG6sLbU%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";136
nK%2FCvheGESw%3D;44121624;Regla;Regla;210
eSuwPMFjgcU%3D;44121619;Sacapuntas;Sacapuntas;80
0CA5sG80Ifw%3D;44122008;"Separadores ";"Separadores ";120
5ilc4GlCw2U%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";64
LXEYMv15sPc%3D;44121618;Tijeras;Tijeras;136
DkrUUONv8cU%3D;44121902;"Tinta ";"Tinta ";200
