id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
xIuhFnBIj4k%3D;600804;FC;"Fiel Cumplimiento";2018-12-31;2018-12-20;2020-01-21;;contrato_detalle_garantia;"Garantía - Poliza"
plqh59oqgLg%3D;600804;EFC;"Endoso - Fiel Cumplimiento";2019-09-06;2019-08-26;2020-01-21;;contrato_detalle_garantia;"Endoso de Garantía"
K%2BRG7sq8Beo%3D;600804;EFC;"Endoso - Fiel Cumplimiento";2020-01-21;2020-01-21;2020-03-31;;contrato_detalle_garantia;"Endoso de Garantía"
6qxveeGvYAA%3D;600804;EFC;"Endoso - Fiel Cumplimiento";2020-03-31;2020-03-31;2020-06-30;;contrato_detalle_garantia;"Endoso de Garantía"
zxc7b1F5KVk%3D;600804;EFC;"Endoso - Fiel Cumplimiento";2020-06-30;2020-05-08;2020-06-30;;contrato_detalle_garantia;"Endoso de Garantía"
JmcMLnI7SfY%3D;600804;FC;"Fiel Cumplimiento";2020-05-08;2020-05-08;2020-09-30;;contrato_detalle_garantia;"Garantía - Poliza"
62mz6aMPeDE%3D;600804;EFC;"Endoso - Fiel Cumplimiento";2020-09-30;2020-09-30;2021-02-28;;contrato_detalle_garantia;"Endoso de Garantía"
lXdzEIWNNtg%3D;600804;AP;"Accidentes Personales";2020-03-31;2020-03-31;2020-09-30;;contrato_detalle_garantia;"Garantía - Poliza"
Xu8wyKe6Jwg%3D;600804;EAP;"Endoso - Accidentes Personales";2020-09-30;2020-09-30;2021-02-28;;contrato_detalle_garantia;"Endoso de Garantía"
qHTwKU14Kdw%3D;600804;EAP;"Endoso - Accidentes Personales";2019-12-31;2019-12-31;2020-03-31;;contrato_detalle_garantia;"Endoso de Garantía"
dx9Slp8xjf0%3D;600804;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2019-12-31;2019-12-31;2020-03-31;;contrato_detalle_garantia;"Endoso de Garantía"
LKy1W4LRZ1w%3D;600804;RZO;"Todo Riesgos en Zona de Obras";2020-03-31;2020-03-31;2020-12-31;;contrato_detalle_garantia;"Garantía - Poliza"
MO2J8FHMqTs%3D;600804;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2020-12-31;2020-12-31;2021-08-31;;contrato_detalle_garantia;"Endoso de Garantía"
7p5t%2ByM1ZOc%3D;600804;ERCG;"Endoso - Responsabilidad Civil General";2019-12-31;2019-12-31;2020-03-31;;contrato_detalle_garantia;"Endoso de Garantía"
xem5z2ECNG8%3D;600804;RCG;"Responsabilidad Civil General";2020-03-31;2020-03-31;2020-09-30;;contrato_detalle_garantia;"Garantía - Poliza"
Nb4fhq2CseU%3D;600804;ERCG;"Endoso - Responsabilidad Civil General";2020-09-30;2020-09-30;2021-02-28;;contrato_detalle_garantia;"Endoso de Garantía"
