id;convocatoria_slug;contrato_slug;proveedor_slug;nro_licitacion;nombre_licitacion;nro_informe_verificacion;titulo_informe;fecha_informe;convocante_slug;convocante_codigo;convocante;tipo_entidad;proveedor;ruc;monto_contrato;_moneda;moneda
DjoZWppMioo%3D;154310-lpn-n-77-09-adquisicion-e-instalacion-sistema-prevencion-incendios-torre;154310-la-alpaca-s-r-l-1;la-alpaca-s-r-l;154310;"LPN Nº 77/09 ""ADQUISICION E INSTALACION DE SISTEMA DE PREVENCION DE INCENDIOS TORRE SUR""";120/10;"ADQUISICION E INSTALACION DE SISTEMA DE PREVENCION Y COMBATE CONTRA INCENDIO TORRE SUR PALACIO DE JUSTICIA - ASUNCION";2010-10-25;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";"LA ALPACA S.R.L.";80006418-6;2745000000;PYG;Guaraníes
EHsuK07CSKQ%3D;274847-adquisicion-muebles-ad-referendum;274847-racks-equipment-group-sa-4;racks-equipment-group-sa;274847;"ADQUISICION DE MUEBLES - AD REFERENDUM";32/2016;"ADQUISICION DE MUEBLES";2016-04-15;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";"RACKS EQUIPMENT GROUP SA ";80022688-7;757634000;PYG;Guaraníes
UXU%2B8nuufFA%3D;292701-adquisicion-muebles-1;292701-racks-equipment-group-sa-5;racks-equipment-group-sa;292701;"ADQUISICION DE MUEBLES";66/2016;"ADQUISICION DE MUEBLES";2016-07-07;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";"RACKS EQUIPMENT GROUP SA ";80022688-7;595769000;PYG;Guaraníes
mHRUXyDoUdY%3D;371881-adquisicion-equipo-unificado-proteccion-datos-switch-conmutador-acceso-videoconferen-1;371881-logicalis-paraguay-s-a-2;logicalis-paraguay-s-a;371881;"ADQUISICIÓN DE EQUIPO UNIFICADO DE PROTECCIÓN DE DATOS, SWITCH (CONMUTADOR) DE ACCESO Y VIDEOCONFERENCIA - AD REFERENDUM - SBE ";33/2020;"ADQUISICIÓN DE EQUIPO UNIFICADO DE PROTECCIÓN DE DATOS, SWITCH (CONMUTADOR) DE ACCESO Y VIDEOCONFERENCIA - AD REFERENDUM - SBE ";2020-08-27;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";"LOGICALIS PARAGUAY S.A.";80022674-7;168500000;PYG;Guaraníes
EAip0EknP4I%3D;370457-adquisicion-equipos-informaticos-direccion-general-registros-publicos-ad-referendum-1;370457-information-technology-consulting-support-sociedad-anonima-3;information-technology-consulting-support-sociedad-anonima;370457;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - AD REFERÉNDUM - S.B.E.";38/2020;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - AD REFERÉNDUM - S.B.E.";2020-09-10;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;19380000;PYG;Guaraníes
msYk7%2BnGou0%3D;371881-adquisicion-equipo-unificado-proteccion-datos-switch-conmutador-acceso-videoconferen-1;371881-tecnologia-electronica-e-informatica-sa-t-e-i-s-a-3;tecnologia-electronica-e-informatica-sa-t-e-i-s-a;371881;"ADQUISICIÓN DE EQUIPO UNIFICADO DE PROTECCIÓN DE DATOS, SWITCH (CONMUTADOR) DE ACCESO Y VIDEOCONFERENCIA - AD REFERENDUM - SBE ";36/2020;"ADQUISICIÓN DE EQUIPO UNIFICADO DE PROTECCIÓN DE DATOS, SWITCH (CONMUTADOR) DE ACCESO Y VIDEOCONFERENCIA - AD REFERENDUM - SBE ";2020-10-23;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";"TECNOLOGIA EN ELECTRONICA E INFORMATICA SA (T.E.I.S.A.)";80013979-8;240000000;PYG;Guaraníes
Gl1iYX2mRzc%3D;370457-adquisicion-equipos-informaticos-direccion-general-registros-publicos-ad-referendum-1;370457-data-systems-sa-emisora-capital-abierto-5;data-systems-sa-emisora-capital-abierto;370457;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - AD REFERÉNDUM - S.B.E.";41/2020;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - AD REFERÉNDUM - S.B.E.";2020-10-28;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;68000000;PYG;Guaraníes
3kZl55r63%2F8%3D;370457-adquisicion-equipos-informaticos-direccion-general-registros-publicos-ad-referendum-1;370457-data-lab-sa-4;data-lab-sa;370457;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - AD REFERÉNDUM - S.B.E.";44/2020;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - AD REFERÉNDUM - S.B.E.";2020-10-30;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";"DATA LAB SA";80030218-4;228999996;PYG;Guaraníes
aSSQBdG%2BTvk%3D;370457-adquisicion-equipos-informaticos-direccion-general-registros-publicos-ad-referendum-1;370457-information-technology-consulting-support-sociedad-anonima-3;information-technology-consulting-support-sociedad-anonima;370457;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - AD REFERÉNDUM - S.B.E.";45/2020;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - AD REFERÉNDUM - S.B.E.";2020-10-30;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;19380000;PYG;Guaraníes
5RqJSQZW2u4%3D;407720-construccion-edificio-sede-testanova-plurianual-1;407720-aponte-latorre-sociedad-anonima-3;aponte-latorre-sociedad-anonima;407720;"CONSTRUCCION DEL EDIFICIO SEDE TESTANOVA - PLURIANUAL";15/2024;"CONSTRUCCION DEL EDIFICIO SEDE TESTANOVA - PLURIANUAL";2024-05-27;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";"APONTE LATORRE SOCIEDAD ANONIMA";80022538-4;31825211009;PYG;Guaraníes
