id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
EJ0EDMu3h5M%3D;27112704;Amoladoras;Amoladoras;2
0fPwS84YRCY%3D;47121602;Aspiradores;Aspiradores;1
T%2FF%2F4kqQI4k%3D;47121602;Aspiradores;Aspiradores;1
0QtSXgc2bdY%3D;23101514;Cepilladoras;Cepilladoras;1
soyctml11OU%3D;23171511;"Herramientas de soldadura";"Herramientas de soldadura";1
3tA%2BKNmVCOo%3D;23101509;Lijadoras;Lijadoras;2
vQX%2FVJcR2Gc%3D;23171508;"Maquinas de soldar";"Maquinas de soldar";2
KAqubySd%2FQQ%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";2
NPFGClNjuZA%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";1
8%2BIdTkD4TRk%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
O11x8Bck8U8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";2
40T7XoreWlI%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
OddC7sLyDEE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
2AjpktMqYM8%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
k3GhVWAryhs%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
MSX%2B%2Fwv%2BypM%3D;23101505;Taladradoras;Taladradoras;1
BPWp5i3pYr8%3D;23101505;Taladradoras;Taladradoras;2
