id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ldjrl0Vq0Sc%253D;dictamen_costo_beneficio_1680182627491.pdf;"2023-03-30 09:24:48";;"Antecedentes de Estimación de Costos";convocatoria;493;
C7ZWT7rHlZ8%253D;dictamen_est_cost__1680182491356.pdf;"2023-03-30 09:24:48";;"Antecedentes de Estimación de Costos";convocatoria;493;
bemqPm7ytFU%253D;dictamen_costo_beneficio_1678987022289.pdf;"2023-03-16 14:17:18";;"Antecedentes de Estimación de Costos";convocatoria;493;
olPJYu79kb0%253D;dictamen_costo_beneficio_1677599366220.pdf;"2023-02-28 12:50:34";;"Antecedentes de Estimación de Costos";convocatoria;493;
xQpuu17%252BolE%253D;est_costos_1676553995653.pdf;"2023-02-16 10:27:56";;"Antecedentes de Estimación de Costos";convocatoria;493;
XlNGGZecnU8%253D;dict_est_costos_1676549574737.pdf;"2023-02-16 09:13:10";;"Antecedentes de Estimación de Costos";convocatoria;493;
7yFfA0ALUoA%253D;dictamen_007_1676549518198.pdf;"2023-02-16 09:13:10";;"Antecedentes de Estimación de Costos";convocatoria;493;
%252Fk9TBFWqGss%253D;dic_amp__1680182514590.pdf;"2023-03-30 09:24:48";;"Dictamen del Llamado";convocatoria;13;
OSK2GWgIVB0%253D;dictamen_007_1678987030169.pdf;"2023-03-16 14:17:18";;"Dictamen del Llamado";convocatoria;13;
8F3l8us2Vls%253D;dictamen_007_1677599399242.pdf;"2023-02-28 12:50:34";;"Dictamen del Llamado";convocatoria;13;
