id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Cs5rJwYR%2FCY%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
KmfXBy916CQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
M6ZN%2FtLlIjY%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
ShJgeRSNpvk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
tsY8x1MDdro%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
iEBlb3wBJaM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
5VJvNGRyB14%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
EO1hAcZ2Za8%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
yl7qVw0h4LY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
ZqYt5MUK15A%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
b%2Bx0wWyD7ds%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
gyyRTlnnL30%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
qGhX93Vy7DY%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
hM7AiIGbwhw%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
%2BWnnt5n%2FDrA%3D;47131810;"Productos para lavar";"Productos para lavar";1
cgQbaBG1eME%3D;47131611;Recogebasuras;Recogebasuras;1
