id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYVlH5CC5nw03Yy3eBEAFL6JCF3kg9E28VcMKX3mZJ%2FAm;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0017943;;2211000;2102621;PYG;Guaraníes;2016-01-20;149726
hXCfVb4CFmjT5dyLy%2BIWYVlH5CC5nw03Yy3eBEAFL6JF6oIwe6qygeR5HS2021TE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0015067;;220000;219200;PYG;Guaraníes;2015-07-01;56862
hXCfVb4CFmjT5dyLy%2BIWYVlH5CC5nw03Yy3eBEAFL6KXBPZln6XqseR5HS2021TE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0015068;;440000;438400;PYG;Guaraníes;2015-07-01;56862
hXCfVb4CFmjT5dyLy%2BIWYVlH5CC5nw03Yy3eBEAFL6JHBDmxcwa5GuR5HS2021TE;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0015069;;220000;219200;PYG;Guaraníes;2015-07-01;56862
hXCfVb4CFmjT5dyLy%2BIWYVlH5CC5nw03Yy3eBEAFL6JKs2m4Z6R2X1XruawNmxoT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0013514;;111222100;99056191;PYG;Guaraníes;2015-05-06;26542
hXCfVb4CFmjT5dyLy%2BIWYVlH5CC5nw03Yy3eBEAFL6J9AgW0QQ8dJkseq3RUUjCS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0012101;;1315220;1315220;PYG;Guaraníes;2015-03-06;3852
hXCfVb4CFmjT5dyLy%2BIWYVlH5CC5nw03Yy3eBEAFL6KBBK1x3DOQh0seq3RUUjCS;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0012102;;86740;86740;PYG;Guaraníes;2015-03-06;3852
hXCfVb4CFmjT5dyLy%2BIWYVlH5CC5nw03Yy3eBEAFL6L%2BiEPpHJbBqQ8lEtZvHKh5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0011624;;1760000;1760000;PYG;Guaraníes;2015-02-02;159329
hXCfVb4CFmjT5dyLy%2BIWYVlH5CC5nw03Yy3eBEAFL6LQZjYNHIOgKg8lEtZvHKh5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0011750;;2211000;2211000;PYG;Guaraníes;2015-02-02;159329
hXCfVb4CFmjT5dyLy%2BIWYVlH5CC5nw03Yy3eBEAFL6Lh8EOrbcAZ%2Fg8lEtZvHKh5;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274004;"ADQUISICIÓN DE REACTIVOS PARA LA UNIDAD DE MEDICINA TRANSFUSIONAL, EL LABORATORIO, HEMOCENTRO Y ANATOMÍA PATOLÓGICA DE LA FACULTAD DE CIENCIAS MÉDICAS";001-001-0011865;;6600000;6600000;PYG;Guaraníes;2015-02-02;159329
