id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kQyZcWHZqC8%3D;72102507;"Instalacion de material aislante";"Colación de Aislación de losa con membrana asfaltica de 3,00 mm";60
TI3XHf6y79o%3D;72102507;"Instalacion de material aislante";"Colocación de Aislación térmica bajo techo metálico (en metros cuadrados)";70
PpIdq9ec%2BfM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Colocación de Balancín de 0,50 x 1,60 metros con vidrio incluido";3
brxbP%2BLFbGM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Colocación de Baranda Interior";5
Pwxbyg1UQSA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Colocación de Carpetín de losa en planta alta de la Losa del Dormitorio de FF EE";60
slhGVisqf4w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de Carpetín para contrapiso de 5,00 cm.";70
0X%2F10zPOBIo%3D;72101601;"Instalacion o reparacion de techos";"Colocación de Cielo Raso de PVC (En metros cuadrados)";70
9OdzfAA23Oo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de contrapiso en la planta baja del Dormitorio de FF EE";60
y%2FlcSYaPsP4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de Escalera Métalica de un tramo con pasamano, en metros";5
JepfAhu0Iuc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colocación de Extractor de Aire para Laboratorio";1
GY85%2FwvLFi8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Colocación de Hormigon armado de 20 x 30 cm";1.56
H85buW%2BGxkA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Colocación de Layota de 20 x 20 cm con rendija ancha";120
DCg0CD2Iz8o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Colocación de Pared de 0,15 m de ladrillo laminado";160
eF626jgzGz8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Colocación de Piso Cerámico";70
YeU5pP8EdrE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Colocación de Rejas para Ventana de 1,60 x 1,20 metros";1
5BatuLet45w%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Colocación de Vidrio Templado de 1,60 x 1,20 metros";3
8Y4qqcNvP38%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Colocación de Vigas de Hormigon Armado de 20 x 50 cm.";4
6S65J%2FdwbvA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Colocación de Zócalo Cerámico";40
Lc%2B21Eug%2BOE%3D;72101903;"Carpinteria o chapisteria de acabados";"Instalación de Baranda Metálica de altura igual a 1,50 metros";12
gRbHs8IW%2BGA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de Equipo de  2 Fluorecentes de 40 Watt para exterior ";1
nbOfKcBfTzQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de Hormigón Armado";0.63
PFCJbqz1CX8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de Losa de Hormigón Armado";4.32
MKIuRLGB%2BZ4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Instalación de Pilar de Hormigon Armado";0.9
hc046cRdPN0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalación de Puerta Tablero de 1,80 x 2,10 mts., con la provisión de marco y herrajes para su funcionamiento.";1
5vhbSJJsz1o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Instalación de Techo metalico de chapas y estructura reticulada (en metros cuadrados)";120
Ki2dKvVblDI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Instalación de Vigas de Hormigon Armado";1.8
VLlBO8AjpxA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Montaje de Instalaciones Eléctricas ";65
kmViZstMqDQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Provisión e Instalación de Equipos Fluorecentes de 2 x 40 Watt";10
KkjZCPURv%2FA%3D;72101903;"Carpinteria o chapisteria de acabados";"Provisión y Colocación de Bajadas de Chapas ";18
Q0jFS6Ytjsc%3D;72101903;"Carpinteria o chapisteria de acabados";"Provisión y Colocación de Canaletas de Chapa ";14
r03gjKbfwPs%3D;72103003;"Servicios de demolicion";"Servicio de Demolición de mampostería y retiro de escombros";2.5
pd8wy3saudc%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Servicio de Desmonte de Ventanas de 1,50 x 1,60 mts.";3
v94MNtBSSu0%3D;72103004;"Servicios de excavacion";"Servicio de excavación para fundaciones";4.5
hsD2bJIlSFQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";" Servicio de Modificación de acometida existente";50
