id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DgdxxUGAISs%3D;31162305;Abrazaderas;Abrazaderas;10
oJx36iF7ZDA%3D;27112103;Abrazaderas;Abrazaderas;1
lFA45sPqdls%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";10
T9J7Bm7w%2Fyk%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";4
BXrROYhLtzc%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
jndQ8DW%2BVgM%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
tewT%2FNlhc6A%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
S9iaoZtl9GU%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";2
ACJ4942mDiQ%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
Iy6GJB1bOOM%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";5
xBCXnygJyBQ%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";6
2wkIBbwxEWU%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";7
inxYffp5OQA%3D;20101712;"Amoladores de tierra";"Amoladores de tierra";5
jP7njifIqrQ%3D;27112008;"Azadas y accesorios";"Azadas y accesorios";6
VGKlD%2BMStGE%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";50
cUsj2yeWS8Y%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";30
wYJ5oOiG6Tw%3D;31211904;Brochas;Brochas;10
TEg5SLeZCRo%3D;30111604;"Cal apagada";"Cal apagada";5
a5D%2BU68EuJk%3D;40141705;Caños;Caños;2
ugp98QnT%2BNk%3D;40141705;Caños;Caños;2
E0gahEyPmHg%3D;40141705;Caños;Caños;5
JdhPK6SJFTw%3D;40141705;Caños;Caños;3
8CrM83wa5LQ%3D;40141705;Caños;Caños;2
0fcwDbjaqe0%3D;30111601;Cemento;Cemento;2
YsHNp6C17xs%3D;23101514;Cepilladoras;Cepilladoras;1
DYn9J4fwMiA%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
FOUV5KK0vcU%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";10
o9Ld5eXrrbQ%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";4
9R%2Bj51jDOUU%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";20
sHQ8MOTTFhM%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";5
5s28EQtNXvU%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";5
iAbJMMTs9KY%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";5
xi3VtZAHgLk%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";5
mXopvG%2FWWuU%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";3
XfQcCGaMPKo%3D;40142604;"Codos de tubo";"Codos de tubo";10
Q783m0IdLAM%3D;40142604;"Codos de tubo";"Codos de tubo";10
Mnd5vR%2FGixo%3D;40142604;"Codos de tubo";"Codos de tubo";10
QvD4CeX26vY%3D;40142604;"Codos de tubo";"Codos de tubo";15
AtAOrE7i2SA%3D;40142604;"Codos de tubo";"Codos de tubo";10
w6CcWh3iDsM%3D;40142604;"Codos de tubo";"Codos de tubo";2
KhATkaJpCu0%3D;40142604;"Codos de tubo";"Codos de tubo";10
zyom3HoeLD8%3D;40142604;"Codos de tubo";"Codos de tubo";5
YtWDKr3bqSY%3D;31201610;Colas;Colas;10
3w9PTe33ODw%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
381k%2BnLZqvE%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";10
EAVacC70nfI%3D;30171506;Contramarcos;Contramarcos;20
JNfW09xX3rY%3D;23171515;"Electrodos para soldar";"Electrodos para soldar";10
HatQeAFIqrs%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";10
LTjkLfzcV%2FA%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";10
OXjkl0tegH0%3D;30191501;Escaleras;Escaleras;1
9FPvOvorkSs%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";3
II0lRPX4lcw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";8
r2r7Wuz8V5M%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";3
KmQNMRxde3U%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";8
w5vMPn5yL88%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";15
Zd6LGRbEolw%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";3
e7IFMI5DYfA%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
dEbqDY2IQuU%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";10
mUpKN1RQX%2FY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
ymkcMpry89g%3D;27113201;"Herramientas varias";"Herramientas varias";2
fU0Tad1u7Bk%3D;27112802;"Hojas de sierra";"Hojas de sierra";30
FUSaHr7NwEc%3D;27112802;"Hojas de sierra";"Hojas de sierra";12
UL4QeRjs2lo%3D;30181505;Inodoros;Inodoros;2
bbuvValUYws%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";25
vEkbtNhx%2BI0%3D;30131602;Ladrillos;Ladrillos;300
slGDlkVFktI%3D;27111902;Limas;Limas;5
o2BOFtYaJ74%3D;27111902;Limas;Limas;5
2%2BZLKaTXHmI%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";2
WOPcOFrdKAY%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";1
fRDeh5MjBQA%3D;27112001;"Machetes o foices";"Machetes o foices";6
joiZpzaVc5w%3D;27111602;Martillos;Martillos;5
YE3R61Jl5Ws%3D;27111602;Martillos;Martillos;5
fX0Ro4LX3Eo%3D;31201605;Masillas;Masillas;10
wnBudTiS8nY%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";5
q6H4%2FVLQYxk%3D;27112004;"Palas y accesorios";"Palas y accesorios";2
aJTPZUPsPvA%3D;27112719;"Pistola de encolar";"Pistola de encolar";5
H%2BhKazqnjq0%3D;23101510;Pulidoras;Pulidoras;1
QYXQsuOfkKk%3D;27112402;Remachadora;Remachadora;3
xfKRqV4fYjY%3D;31162201;"Remaches ";"Remaches ";30
YnPcvV7DjEg%3D;31162201;"Remaches ";"Remaches ";30
NMelY11JVZk%3D;31162201;"Remaches ";"Remaches ";30
JNzL2SRxSZQ%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";11
SS5QrScbITM%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";12
Gv1TDAQqrLE%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
2lmadY6gzio%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";4
PANmuMzgjWA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
jKflncgASzk%3D;12352310;Siliconas;Siliconas;1
rFQLmCbgNnQ%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
dI3rCMFZkhg%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";5
zOezpET7mcg%3D;31162806;Tarugos;Tarugos;1
uKbi%2Fkf%2F59w%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
SxbP%2B7nYJEU%3D;31161503;Tornillo;Tornillo;5
5TZJOeaHUDU%3D;31161503;Tornillo;Tornillo;5
OWJO9dpwQV4%3D;31161503;Tornillo;Tornillo;5
vrift%2FVKsQ0%3D;31161503;Tornillo;Tornillo;5
giZj1myCbOs%3D;31161503;Tornillo;Tornillo;5
qLELPdKmaFI%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores de potencia de distribucion y accesorios";15
h%2BVlmsqhrO0%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
eeFG5Btt%2F1o%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5
Lf2M7Ln1QEM%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";10
NGaUhBu%2FLNI%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";15
5LIA4RcIpBY%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";5
7NjH5CYSfsA%3D;30181506;Urinarios;Urinarios;3
