slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
202340-david-fernando-zavala-bernal-141;LP-12009-10-15185;"2010-11-22 17:42:03";202340;"LPN - AD REFERENDUM Nº 02-2010 ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450500000;PYG;Guaraníes;;"2010-11-22 17:42:03"
222042-david-fernando-zavala-bernal-139;LP-12009-11-45943;"2011-12-29 10:56:03";222042;"LICITACION PUBLICA NACIONAL Nº 01/2011 ""CONTRATACIÓN DE CURSOS DE CAPACITACIÓN LABORAL"" PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";404500000;PYG;Guaraníes;;"2011-12-27 16:45:06"
242010-david-fernando-zavala-bernal-68;LP-12009-12-61476;"2012-10-30 15:34:36.424171";242010;"CONTRATACION DE CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2012-10-30 14:00:49"
246527-david-fernando-zavala-bernal-156;LP-12009-12-67364;"2012-12-21 15:29:21";246527;"LICITACION PUBLICA NACIONAL PLURIANUAL AD REFERENDUM ""CONTRATACION DE CURSOS DE CAPACITACION LABORAL""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2012-12-21 12:46:52"
266080-david-fernando-zavala-bernal-25;LP-12016-14-87742;"2014-05-26 15:19:48.797186";266080;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL - AD REFERENDUM""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-03-04 16:32:34"
279943-david-fernando-zavala-bernal-47;LP-12016-14-99396;"2014-12-02 14:33:32";279943;"Cursos de Capacitaciòn Laboral - Plurianual";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";514500000;PYG;Guaraníes;;"2014-11-04 16:31:08"
295659-david-fernando-zavala-bernal-199;LP-12016-15-112669;"2015-09-30 11:09:22.691204";295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2015-07-28 17:10:59"
295659-david-fernando-zavala-bernal-218;LP-12016-15-110651;"2015-08-20 16:08:03.658343";295659;"CURSOS DE CAPACITACION LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41000000;PYG;Guaraníes;;"2015-07-28 17:10:59"
298228-david-fernando-zavala-bernal-69;LP-12016-15-117878;"2015-12-28 12:43:19.438529";298228;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDO A POBLACIONES VULNERABLES - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";740000000;PYG;Guaraníes;;"2015-12-23 17:24:33"
318030-david-fernando-zavala-bernal-21;LP-12016-17-135478;"2017-03-08 16:06:28.945";318030;"CURSOS DE CAPACITACIÓN LABORAL DIRIGIDOS A POBLACIONES VULNERABLES - PLURIANUAL - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";470650000;PYG;Guaraníes;;"2017-03-02 16:23:12"
331346-david-fernando-zavala-bernal-22;LP-12016-17-143484;"2017-09-06 12:32:12.706";331346;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177500000;PYG;Guaraníes;;"2017-08-16 17:13:56"
332151-david-fernando-zavala-bernal-3;CO-12016-17-143977;"2017-09-15 17:50:43.175";332151;"CURSOS DE CAPACITACIÓN LABORAL PARA COMUNIDADES INDIGENAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58500000;PYG;Guaraníes;;"2017-09-01 16:30:41"
337602-david-fernando-zavala-bernal-18;LP-12016-18-154566;"2018-04-16 17:11:08.171";337602;"CONTRATACIÓN DE CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82500000;PYG;Guaraníes;;"2018-03-19 18:30:08"
348039-david-fernando-zavala-bernal-18;LP-12016-18-159411;"2018-08-09 17:24:15.854";348039;"CURSOS DE CAPACITACIÓN LABORAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151000000;PYG;Guaraníes;;"2018-08-03 17:06:17"
353306-david-fernando-zavala-bernal-1;CD-11001-18-166610;"2018-12-21 19:54:49.878";353306;"Capacitación para funcionarios de la Dirección General de Control de la Gestión Pública del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9480000;PYG;Guaraníes;;"2018-12-14 17:54:27"
358642-david-fernando-zavala-bernal-36;LP-12016-19-175290;"2019-08-01 17:29:51.562";358642;"LICITACIÓN PÚBLICA NACIONAL Nº 02/2019 CURSOS DE CAPACITACIÓN LABORAL ";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";775500000;PYG;Guaraníes;;"2019-07-18 16:16:53"
371093-david-fernando-zavala-bernal-38;"Pendiente de Emisión";"Pendiente de Emisión";371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2020-11-13 14:28:13"
