proveedor_slug;producto_codigo;producto_descripcion
david-fernando-zavala-bernal;80101507-003;"Consultoria Informatica"
david-fernando-zavala-bernal;80111504-006;"Capacitacion sobre Contabilidad"
david-fernando-zavala-bernal;80111504-009;"Capacitacion sobre atencion al cliente"
david-fernando-zavala-bernal;80111504-011;"Capacitacion sobre desempeño laboral"
david-fernando-zavala-bernal;80111504-025;"Curso de capacitacion de control de calidad y cantidad"
david-fernando-zavala-bernal;80111504-026;"Capacitacion sobre telecomunicaciones"
david-fernando-zavala-bernal;81111812-007;"Mantenimiento y reparacion de plotter"
david-fernando-zavala-bernal;86101501-001;"Capacitacion para apicultura"
david-fernando-zavala-bernal;86101501-003;"Capacitacion agricola"
david-fernando-zavala-bernal;86101501-004;"Capacitacion ganadera"
david-fernando-zavala-bernal;86101503-001;"Capacitacion para produccion de aves"
david-fernando-zavala-bernal;86101503-002;"Capacitacion para produccion de cerdos"
david-fernando-zavala-bernal;86101601-001;"Capacitacion en informatica basica "
david-fernando-zavala-bernal;86101601-002;"Capacitacion en informatica excel"
david-fernando-zavala-bernal;86101601-003;"Capacitacion en informatica oracle"
david-fernando-zavala-bernal;86101601-004;"Capacitacion en informatica power point"
david-fernando-zavala-bernal;86101601-005;"Capacitacion en informatica word"
david-fernando-zavala-bernal;86101601-006;"Curso de capacitacion para oracle"
david-fernando-zavala-bernal;86101601-008;"Capacitacion en informatica linux"
david-fernando-zavala-bernal;86101601-010;"Capacitacion de seguridad en informatica"
