id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2FTzq9j2XdKSrhFkrXtdlQx;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0004025;16129063;18000000;16938819;PYG;Guaraníes;2023-11-15;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw8t6%2FWTXmsxSlW4ZuOfN%2F3W;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003841;16129063;92147500;86796243;PYG;Guaraníes;2023-06-20;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw9c%2F9Ey0M1QyqWaVXScJcdN;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003807;16129063;10950000;10314104;PYG;Guaraníes;2023-05-12;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw98a%2Fc0Q2fBIEsHnd67BPRC;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003790;16129063;66295000;62445069;PYG;Guaraníes;2023-05-05;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2FotffF6iILtttrtr9oyFC1;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003769;16129063;82500000;77709000;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2FUYxTjPFaG7oeo6X80voX1;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003607;15877014;81505000;76771782;PYG;Guaraníes;2023-01-03;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw8wC08%2FAlb1IRpQqn0GGmF7;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003586;15877014;20880000;19667441;PYG;Guaraníes;2022-12-28;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw9jr%2BbSfNaSF%2BGZp8GqVnHC;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003581;15877014;30466000;28696756;PYG;Guaraníes;2022-12-15;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw9l3qlxtB7oX8gT%2FHOJluwe;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003575;15877014;43218750;40708920;PYG;Guaraníes;2022-12-14;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw8d1gG3xSUZNgIDDqIino05;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003555;15877014;84810250;79885087;PYG;Guaraníes;2022-11-29;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2FqLia%2BwQXU%2Ffv6Z0LEdOQy;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003537;15877014;17180000;16182311;PYG;Guaraníes;2022-11-15;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw9%2FOg7aXqOex1g1Xwbv%2BaIP;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003515;15877014;32450000;30565540;PYG;Guaraníes;2022-10-17;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw8KFWJBr0QtXJKzuj9FSZny;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003385;15070931;29970000;28229560;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2BdPlUB7Gstprj9Yp6cA2G8;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003356;15070931;55545000;52319350;PYG;Guaraníes;2022-08-12;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2FpPa2g7TGWm5o4Jg0W9mb3;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003294;15070931;72592500;68376856;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw8FIeEx8%2B1rThvvVQzwBJO7;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003295;15070931;7290000;6866651;PYG;Guaraníes;2022-08-05;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2Fa4UqJvMr8q0hCgxwwHw2i;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003241;15070931;55980000;52729089;PYG;Guaraníes;2022-07-05;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw9Y4Kxj2Bn7Ch90BEUL%2Bg3X;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003221;15070931;72000000;67818764;PYG;Guaraníes;2022-06-08;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2FWlNN90s73J882xC1bVo1L;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003175;15070931;33400000;31460371;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2BwwbYlqUgxqiaf9nOV6Uqn;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003161;15070931;14155000;13332981;PYG;Guaraníes;2022-04-04;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2B24%2BdRtRsNSmsvXqNTeGGu;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-000315;15070931;99145000;93387379;PYG;Guaraníes;2022-03-24;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtS8xEMKcDB%2BkMf3MvNM4WAJY7ZaieDxA2Y;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-001-0011919;14661773;35800000;33720996;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtS8xEMKcDB%2BkOsUNOzcqP%2FrhL6kffJRcpj;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-001-0011930;14661773;11150000;10502489;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2F5ufFM2kzHupEnS6A0s0HO;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003047;15070931;44685000;42090020;PYG;Guaraníes;2021-11-26;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw8oDFbSXxc50xhCfjLPVa6I;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0003045;15070931;31050000;29246842;PYG;Guaraníes;2021-11-24;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2By2Vhy4SyKipPwh5d%2BXzlz;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0002984;14485567;32100000;30235865;PYG;Guaraníes;2021-11-09;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw9G7yf%2BvP3r77vsY1uKjYl5;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0002968;14485567;49750000;46860882;PYG;Guaraníes;2021-10-12;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2FbhH%2Be%2Bbg3WDYZCtf1YHKK;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0002943;14485567;28035000;26406931;PYG;Guaraníes;2021-09-10;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2BuZsHJmmudIsOcjvuywFpF;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0002913;14485567;58630000;55225196;PYG;Guaraníes;2021-08-13;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw9FtWqO%2BMfM1K2auDuWHXOy;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0002881;14485567;61316250;57755448;PYG;Guaraníes;2021-07-22;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2BpZuCBTATRYukFYxtGZCCV;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0002836;14485567;46050000;43375751;PYG;Guaraníes;2021-06-24;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw8%2F1Yjs%2BKH2GxFWo1zLcGHg;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0002778;14485567;6150000;5792853;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2Bddyo3leptdipbpFxq6I%2Fn;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0002779;14485867;2700000;2543203;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2FSU%2Bqc0vQ9fMdg5VTVeh%2Bu;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0002780;14485567;30695000;28912458;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw84tXFV1GZ7OcQpBbfYVqFI;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0002701;14485567;4800000;4521251;PYG;Guaraníes;2021-04-14;
U2w%2BIClW%2FXzCozsDKXSGxOsiEzqGijtSFWfeFq1cJw%2BjroJRQHMK0DTyprlANrPC;direccion-nacional-aduanas;308;"Dirección Nacional de Aduanas (DNA)";376988;"SERVICIO DE FLETE";001-003-0002702;14485567;106985000;100772089;PYG;Guaraníes;2021-04-14;
