id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NeUIB39%2FnvU%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";4
5guayYZ0YOQ%3D;45121504;"Camaras digitales";"Camaras digitales";1
zEWfrylLEIg%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";2
c3hYNrGQsdY%3D;52161529;"Grabadores o Tocadores para Cintas de Video";"Grabadores o Tocadores para Cintas de Video";1
64u1HDkKjHo%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
%2FVaWFnYCHS0%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";1
sW%2FTPfAScKI%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
S%2FRB4gMMx%2Bg%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";4
U8%2FvcpHE81A%3D;52161505;Televisores;Televisores;3
sp3v4gaSppQ%3D;52161505;Televisores;Televisores;2
EdLPm3vTIzw%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
