id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
m7pXp7TaW2g%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";50
96B%2BXLdG2Xs%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";60
jfp1hsiZAUk%3D;42281704;"Detergentes o limpiadores de los instrumentos";"42281704- Detergentes o limpiadores de los instrumentos";52
9I7CWoBtknA%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";100
OeINoUl2o7E%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";100
wZWFggASN9o%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";260
zVqePLpCtC8%3D;47121701;"Bolsas de basura";"47121701- Bolsas de basura";137
eLWoFHTgtww%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";2
azxndYwppuE%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";21
nQGqjxH8D%2BI%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";109
Cn%2FOIlyhIH8%3D;47121702;"Envases para residuos o forros rigidos";"47121702- Envases para residuos o forros rigidos";80
5PBUuWu6zlM%3D;47121801;Plumeros;"47121801- Plumeros";18
SsjzepfpTC0%3D;47121801;Plumeros;"47121801- Plumeros";32
3GNoOSdVvQI%3D;47121801;Plumeros;"47121801- Plumeros";26
cc45B5bj9B8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";30
oyEiXfHECrI%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";64
bYA%2FefHpIQM%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";53
tgwTpBGeOT8%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";24
uaHTDB3g%2BQw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";36
Eb7pi6wxa8s%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";14
nMNN50yQzDY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";21
yw3JddUieJU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";50
RiCx62Nacdw%3D;47121804;"Cubos, baldes y palanganas para limpieza";"47121804- Cubos, baldes y palanganas para limpieza";2
cgM0c8xRRQg%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";30
MKXbstVxnDU%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";5
1K4v%2FqcJz5w%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";2
AfGxbqpiWbU%3D;47121806;"Escurridor de fregasuelos u otros";"47121806- Escurridor de fregasuelos u otros";190
ozbNzJRoRr4%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";168
pvSgBhGdJPA%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";260
RpYsExxY5TM%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";222
rnyUi7Mreb8%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";341
%2F4vfghHvdSk%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";127
DQF51%2FvE7zA%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";115
WPL7wWfnPnk%3D;47131502;"Bayetas o trapos";"47131502- Bayetas o trapos";334
93bfO0ISjZs%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";79
0djDyHC5axM%3D;47131503;"Gamuza o guanterias lavables";"47131503- Gamuza o guanterias lavables";150
Da7w3m1tO3k%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";50
jl40vfJj2dk%3D;47131603;"Esponjas u otros similares para limpieza";"47131603- Esponjas u otros similares para limpieza";50
rbImienSlqs%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";71
tspAE3dQnyc%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";51
jZ6pKdYOuUQ%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";51
uCIhCwPQqmM%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";12
Uyzla1xSd%2Fg%3D;47131604;"Escoba o Escobillon";"47131604- Escoba o Escobillon";196
xC8X%2FT1ATp0%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";17
4uy4Z6411Ow%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";29
16caznWZsVU%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";18
FCVk%2BWeIuRc%3D;47131605;"Cepillos de limpieza";"47131605- Cepillos de limpieza";36
puQDMZlRGqk%3D;47131611;Recogebasuras;"47131611- Recogebasuras";41
L3POzOqHKnE%3D;47131617;"Mopas de polvo";"47131617- Mopas de polvo";10
X%2FAUnFSEiKM%3D;47131618;"Mopas humedas";"47131618- Mopas humedas";22
a3nRwxw%2B3gg%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";176
WPcU4yDkVm0%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";26
hXl1AIjpk0c%3D;47131802;"Abrillantadores o acabados de suelos";"47131802- Abrillantadores o acabados de suelos";180
0kOwyndQbwI%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";300
Lgi2W%2BBvkko%3D;47131803;"Desinfectantes domesticos";"47131803- Desinfectantes domesticos";80
XAm%2F8oORmaU%3D;47131805;"Productos de Limpiar de uso general";"47131805- Productos de Limpiar de uso general";150
DuQwTQR2SEk%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";575
PS6ddWyT9jc%3D;47131810;"Productos para lavar";"47131810- Productos para lavar";160
aCdX5%2F%2BCg8Y%3D;47131811;"Productos de lavanderia";"47131811- Productos de lavanderia";170
aE4biysDFaM%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";250
gNza7rj5Mds%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";650
z%2FGjzWta5Fo%3D;47131816;"Desodorantes de limpieza";"47131816- Desodorantes de limpieza";580
ZymbCBE2hIg%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";103
MBuhjKG5zDM%3D;47131824;"Productos de limpieza de vidrio";"47131824- Productos de limpieza de vidrio";90
PKW5DKL4OQI%3D;47131829;"Productos de limpieza";"47131829- Productos de limpieza";137
uiQCQZye1Ts%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";106
ADdNeN%2BvGLE%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";45
Uy5wHTQBWq0%3D;47131830;"Productos de limpieza de muebles";"47131830- Productos de limpieza de muebles";100
ArOWZDIuLNo%3D;53131608;Jabones;"53131608- Jabones";284
tntv2uSiLaY%3D;53131608;Jabones;"53131608- Jabones";119
