slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
246037-cd-n-44-12-contratacion-servicios-reparacion-criostato-servicio-anatomia;246037;"CD Nº 44/12 CONTRATACION DE SERVICIOS DE REPARACION DEL CRIOSTATO DEL SERVICIO DE ANATOMIA PATOLOGICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-03-20 09:06:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17681400
246864-adquisicion-equipos-p-laboratorio-anatomia-patologica-morgue-judicial;246864;"ADQUISICION DE EQUIPOS P/ LABORATORIO DE ANATOMIA PATOLOGICA DE LA MORGUE JUDICIAL ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-06-19 16:41:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;550000000
266571-adquisicion-equipos-laboratorio-anatomia-patologico-otros;266571;"ADQUISICION DE EQUIPOS PARA EL LABORATORIO DE ANATOMIA PATOLOGICO Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-04-24 14:58:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;310660000
300176-30-adquisicion-insumos-laboratorio-p-proyectos-investigacion-1;300176;"30 - Adquisición Insumos Laboratorio p/ Proyectos Investigación";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2015-12-10 11:27:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131000000
315748-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato-1;315748;"Adquisición de Reactivos Químicos e Insumos de Laboratorio con Equipos en Comodato.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 18:51:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1688383091
337516-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;337516;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2017-11-28 11:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156987000
349743-adquisicion-reactivos-quimicos-e-insumos-laboratorio-1;349743;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2018-10-16 17:02:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1093493893
353071-19-adquisicion-insumos-laboratoriales-pro-inv-330-conacys-1;353071;"19 - Adquisición de Insumos Laboratoriales - PRO-INV-330 - CONACYS";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-11-29 18:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69000000
363113-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipo-comodato-1;363113;"ADQUISICIÓN DE REACTIVOS QUÍMICOS E INSUMOS DE LABORATORIO, CON EQUIPO EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-07-11 16:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;976343080
358243-11-adquisicion-insumos-reactivos-varios-uso-laboratorios-2-llamado-1;358243;"11 - Adquisición de insumos y reactivos varios para uso en laboratorios - 2º Llamado";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-09-24 17:25:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22460000
