id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txFwtrHpCxMgkyDs7Dhmu%2FN8xEMKcDB%2BkPu7GA64ejpuZVWyxepovri;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";397607;"CD N° 77/2021 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE (SEGUNDO LLAMADO)";001-001-0000791;;8600000;8092991;PYG;Guaraníes;2023-03-28;
VlLs17zU5txFwtrHpCxMgkyDs7Dhmu%2FN8xEMKcDB%2BkN0JVXz3gQ95EYpiZHTJgGP;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";397607;"CD N° 77/2021 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE (SEGUNDO LLAMADO)";001-001-0000785;;17200000;16185981;PYG;Guaraníes;2023-03-21;
VlLs17zU5txFwtrHpCxMgkyDs7Dhmu%2FN8xEMKcDB%2BkMkIjI6FQqXO8mWeF7dx30S;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";397607;"CD N° 77/2021 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE (SEGUNDO LLAMADO)";001-001-0000776;;8600000;8092991;PYG;Guaraníes;2022-12-22;
VlLs17zU5txFwtrHpCxMgkyDs7Dhmu%2FN8xEMKcDB%2BkN897LzgyJvHAchjo7oxKLq;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";397607;"CD N° 77/2021 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE (SEGUNDO LLAMADO)";001-001-0000775;;8600000;8092991;PYG;Guaraníes;2022-11-24;
VlLs17zU5txFwtrHpCxMgkyDs7Dhmu%2FN8xEMKcDB%2BkMt%2FnJeeXDY7TEcED2YARFY;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";397607;"CD N° 77/2021 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE (SEGUNDO LLAMADO)";001-001-0000755;;8600000;8092991;PYG;Guaraníes;2022-11-03;
VlLs17zU5txFwtrHpCxMgkyDs7Dhmu%2FN8xEMKcDB%2BkO7JeqXfx5N4QXnd0DJkNm%2F;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";397607;"CD N° 77/2021 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE (SEGUNDO LLAMADO)";001-001-0000710;;8600000;8092991;PYG;Guaraníes;2022-10-12;
VlLs17zU5txFwtrHpCxMgkyDs7Dhmu%2FN8xEMKcDB%2BkN%2FCeFRxINcOkTJyK89n7F9;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";397607;"CD N° 77/2021 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE (SEGUNDO LLAMADO)";001-001-0000697;;8600000;8092991;PYG;Guaraníes;2022-08-22;
VlLs17zU5txFwtrHpCxMgkyDs7Dhmu%2FN8xEMKcDB%2BkNaRlj6XoD0WuyZY6481hva;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";397607;"CD N° 77/2021 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE (SEGUNDO LLAMADO)";001-001-0000691;;8600000;8092991;PYG;Guaraníes;2022-07-27;
VlLs17zU5txFwtrHpCxMgkyDs7Dhmu%2FN8xEMKcDB%2BkMeLoLSq1CdOZyLb0d0j0s2;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";397607;"CD N° 77/2021 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE (SEGUNDO LLAMADO)";001-001-0000681;;8600000;8092991;PYG;Guaraníes;2022-07-18;
VlLs17zU5txFwtrHpCxMgkyDs7Dhmu%2FN8xEMKcDB%2BkPxvNjnF713YfXHJHm2Eczp;banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";397607;"CD N° 77/2021 - CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO DE SOFTWARE PARA GESTIÓN DE BIBLIOTECA KOHA Y DSPACE (SEGUNDO LLAMADO)";001-001-0000672;;17200000;16185981;PYG;Guaraníes;2022-05-25;
