id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51780;1;"ITEM 7 	Steviosido Standard p.a.";"2022-05-13 10:49:06";"Ítem 7 Steviosido Standard p.a. 
Favor considerar si se puede ofertar presentación mínima de 10 mg, 91,2 % mínimo de pureza
Lo solicitado no se ajusta a lo que se dispone normalmente.";publico;2022-05-20;"Se remite copia de las especificaciones técnicas del ítem 7 que serán publicadas a través de una adenda al Pliego de Bases y Condiciones: Esteviosido  estandar p.a; CAS No.: 57817-89-7 para HPLC, pureza mínima 91,2 %, con certificado de análisis original y vencimiento a 1 año. Presentación mínima: frasco de 10 mg o mayor."
51805;2;"ESPECIFICACIONES TECNICAS. ITEM 11";"2022-05-13 16:59:02";"Item 11. Molibdato de Amonio pa.
Favor considerar pureza mínima 81,3 % Título (como MoO3) 
Sulfato mínimo 0,02 %";publico;2022-05-20;"Se remite las especificaciones técnicas del ítem 11 que serán publicadas a través de una adenda al Pliego de Bases y Condiciones: Molibdato de amonio tetrahidratado p.a.  (NH4)6Mo7O24.4H2O  CAS Nº 12054-85-2. Pureza mínima 81,3 % Limite de impurezas: Metales pesados como Pb máx:0,001%; Cloruro máx.0,002% ; Sulfato máx: 0,005% ; Fosfato max: 0,001%. Vencimiento 1 año, con Certificado de Análisis. Presentación: Frasco de 250 gramos o mayor"
51820;3;"Sistema de Adjudicación- Por Total";"2022-05-16 10:07:29";"Solicitamos a la convocante que el sistema de adjudicación sea por ítems de modo a dar oportunidad a mas oferentes de participar de esta licitación";publico;2022-05-17;"La convocante modificará el sistema de adjudicación conforme a lo solicitado, a través de una adenda al Pliego de Bases y Condiciones. "
51823;4;"plazo de entrega de los bienes";"2022-05-16 10:10:49";"Solicitamos amablemente tener en cuenta ampliar el plazo de entrega de los bienes de 45 a 60 días 
de modo a poder cumplir al 100% con lo requerido por la convocante";publico;2022-05-20;"El plazo de entrega de los bienes será establecido en 80 días corridos vía adenda al Pliego de Bases y Condiciones. "
51841;5;"ITEM 4";"2022-05-16 12:24:45";"Favor incluir el CAS del producto solicitado de modo a ofertar el correcto";publico;2022-05-20;"Se remite las especificaciones técnicas del ítem 4 que serán establecidas vía adenda al Pliego de Bases y Condiciones: Acido Perclorico, CAS 7601-90-3, al 70 % p.a. Vencimiento: Minimo 1 año,  incluir certificado de análisis. Presentación: frasco de 1 L"
51874;6;VENCIMIENTO;"2022-05-17 07:50:22";"Favor aclarar el procedimiento (autorización, póliza, compromiso de canje) en caso de que el producto cuente con un vencimiento menor al estipulado por la naturaleza del producto, necesidad de la convocante o por un motivo de fuerza mayor como escasez de materia prima.";publico;2022-05-20;"Favor remitirse a lo establecido en el Pliego de Bases y Condiciones. "
51873;7;"SISTEMA DE ADJUDICACION";"2022-05-17 07:50:27";"Se solicita amablemente a la convocante cambiar el sistema de adjudicación a ""Adjudicación por ítems"",  así dar mas participación a oferentes.-";publico;2022-05-20;"El sistema de adjudicación será modificado conforme a lo solicitado vía adenda al Pliego de Bases y Condiciones. "
51881;8;"Sistema de adjudicación";"2022-05-17 09:26:14";"Se solicita amablemente el cambio de sistema de adjudicación de lote a por ítem, con el fin de favorecer la mayor participación de oferentes.";publico;2022-05-20;"El sistema de adjudicación será modificado conforme a lo solicitado vía adenda al Pliego de Bases y Condiciones. "
51886;9;"item 16";"2022-05-17 10:43:47";"Favor especificar el CAS de modo a ofertar el producto correcto";publico;2022-05-20;"Se remiten nuevas especificaciones técnicas del ítem 16: Hidroxido amonio p.a, CAS N° 1336-21-6, Pureza 28-30%, Densidad relativa ( d 20/20)  0,892-0,910, metales pesado ( como plomo) ≤ 0,5 ppm, certificado de analisis, vencimiento 1 año a partir de la compra, frascos de 1 L."
51901;10;"ITEM 6";"2022-05-17 12:59:04";"favor proporcionar el cas del ítem 6 de modo a ofertar el producto correcto";publico;2022-05-20;"Se remiten nuevas especificaciones técnicas del ítem 6: Material de referencia certificado para Karl Fischer-  CAS: 100-66-3,108-32-7- contenido de agua 0,1%. Patron para determinación de agua por titulación coulombimetrica karl fischer, 1 mg/g= 0.1%, densidad 1.000 g/ml  20ºC. Con certificado de analisis y trazabilidad metrológica, fecha de vencimiento minimo de 1 años de la compra. Presentación: paquetes  de 10 ampollas de 8 ml cada uno."
51910;11;"item 11";"2022-05-17 14:29:57";"Favor corroborar el cas del item 11 no corresponde a lo solicitado";publico;2022-05-20;"Se remiten nuevas especificaciones técnicas del ítem 11: Molibdato de amonio tetrahidratado p.a.  (NH4)6Mo7O24.4H2O  CAS Nº 12054-85-2. Pureza mínima 81,3 % Limite de impurezas: Metales pesados como Pb máx:0,001%; Cloruro máx.0,002% ; Sulfato máx: 0,005% ; Fosfato max: 0,001%. Vencimiento 1 año, con Certificado de Análisis. Presentación: Frasco de 250 gramos o mayor"
