id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6LD0Mo5y6SH49WLIHXB2Evj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0000581;;3073656;3073656;PYG;Guaraníes;2015-01-20;128763
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6K4u54uqL%2BfJjXfdrzOhF%2FW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0000584;;5095376;5095376;PYG;Guaraníes;2014-05-23;41780
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6Ki4iQyew5uik1fHJoPF94O;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0000585;;16217058;16217058;PYG;Guaraníes;2014-05-23;41778
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6Kxr9h3CqXdIwSK%2BeApWVDZ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0000586;;13965380;13965380;PYG;Guaraníes;2014-05-23;41796
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6IP2hbEMM4riOodKRK0FL%2FA;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0000587;;58728530;58728530;PYG;Guaraníes;2014-05-23;41776
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6JMqaco5omevWdcWh%2F8WVJ3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0000582;;4536000;4536000;PYG;Guaraníes;2014-05-09;27476
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6KtH%2BDOuTfWbh3Fuoo1Xyai;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0000595;;6048000;6048000;PYG;Guaraníes;2014-05-09;27288
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6JKUqpCu5qX4hq5MhtA0aGf;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0000058;;6048000;6048000;PYG;Guaraníes;2013-10-23;101013
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6JG8keh%2BhG1dba8SRlgqUNT;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0006941;;6048000;6048000;PYG;Guaraníes;2013-10-09;76820
v%2FdrNg3tZYHTmT3nnZUGvJoNK%2B3O6sPgYy3eBEAFL6JQid7hBTQpkWQQZXYoPHQV;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";234266;"CE 01/12 - Mantenimiento preventivo, correctivo y asistencia técnica de Máquinas de Hemodiálisis de la marca Fresenius""";001-001-0006897;;6048000;6048000;PYG;Guaraníes;2013-10-04;76565
