id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dt2KKRgoW44%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
OLr%2BkU5tW%2FY%3D;60131508;"Cajas de musica o mecanismos";"Cajas de musica o mecanismos";1
5dk%2BxXGB2O0%3D;45121504;"Camaras digitales";"Camaras digitales";1
EioHFyDbfVk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
52WF96I6bX0%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
DN2G%2FHG2dBU%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
cUF92%2FPZonA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
plL2qUlR7RQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
I8UQwIi1fvI%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
%2FRKQnHI%2B6Gs%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
f2gW9H0VZpI%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
g6iRlbSgq0A%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
dRML0eC1UK8%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";1
LjELHsB%2B7Cs%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
OwHL0jjnQRU%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
