id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
z7WSkri7zIg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocación y restauracion de albanileria, mamposteria o azulejos";1
G4u6AlIC5MI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
UCLuKdDymFM%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construcción y reparacion de aceras, canteros, bordillos y murallas";1
uBlBof6KE5E%3D;72102507;"Instalacion de material aislante";"Instalación de material aislante";1
OllCmSZDJZ8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
N9MDh2F8p88%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
6%2B8s1E2N2bY%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";1
rp5juhJhhZ4%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
jALPG%2Bf83%2Fk%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
nOfH4iOCcHQ%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
n6Edw5z4qZo%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de ladrillo y adoquines";1
tBPTbj0oGUQ%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
EDuoW8IIBik%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";1
wYXju8pUEVI%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
QnKeNS7f16E%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
4zvwcH1JiiQ%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
5Ibnx%2B17%2Fqc%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";1
fgkigsrRrAM%3D;72103004;"Servicios de excavacion";"Servicios de excavacion";1
cmp5etHVVxM%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
F4Kpz073xPA%3D;76111701;"Servicios de limpieza de terrenos ";" Servicios de limpieza de terrenos ";1
Rm8jAbdbaxU%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
DC5OnbiW26c%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
zGynoxljuL0%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";1
mVo3mDz9qVw%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";1
pwS72hWhqCk%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
