id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twMNmeU7OnL%2Byimsxd%2FKUDos4zc7BxIIhxCZdhYoY1wrluxpG4uppLv;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";403777;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDES CONCEPCION Y HORQUETA - AD REFERENCUM - PLURIANUAL";001-004-0002920;16147265;8680000;8168275;PYG;Guaraníes;2023-03-07;
VlLs17zU5twMNmeU7OnL%2Byimsxd%2FKUDos4zc7BxIIhwVRcnhuuqEYS4VAYe9iYm5;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";403777;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDES CONCEPCION Y HORQUETA - AD REFERENCUM - PLURIANUAL";001-004-0002923;16147265;3001835;2824863;PYG;Guaraníes;2023-03-07;
VlLs17zU5twMNmeU7OnL%2Byimsxd%2FKUDos4zc7BxIIhwHeVszrrkvm0Gopk1SBxES;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";403777;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDES CONCEPCION Y HORQUETA - AD REFERENCUM - PLURIANUAL";001-004-0002925;16147265;8680000;8168275;PYG;Guaraníes;2023-03-07;
VlLs17zU5twMNmeU7OnL%2Byimsxd%2FKUDoFWfeFq1cJw%2BdKJTnuB09vFvkSeptKKth;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";403777;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDES CONCEPCION Y HORQUETA - AD REFERENCUM - PLURIANUAL";001-003-0007376;15054070;10800000;10163291;PYG;Guaraníes;2022-08-12;
VlLs17zU5twMNmeU7OnL%2Byimsxd%2FKUDoNxVZ2c0SK5X8%2Fj9uRxJ3w8eLxkd0GhBE;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";403777;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDES CONCEPCION Y HORQUETA - AD REFERENCUM - PLURIANUAL";001-002-0007413;15054070;2620000;2465539;PYG;Guaraníes;2022-08-02;
VlLs17zU5twMNmeU7OnL%2Byimsxd%2FKUDoFWfeFq1cJw94Gb1LyGUsK%2FnH59I0%2FACD;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";403777;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDES CONCEPCION Y HORQUETA - AD REFERENCUM - PLURIANUAL";001-003-0007377;15054070;15738165;14810328;PYG;Guaraníes;2022-08-02;
VlLs17zU5twMNmeU7OnL%2Byimsxd%2FKUDoFWfeFq1cJw%2FLVa32sVa2yagrzT9UrsEL;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";403777;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDES CONCEPCION Y HORQUETA - AD REFERENCUM - PLURIANUAL";001-003-0006595;15054070;2620000;2465539;PYG;Guaraníes;2022-07-06;
VlLs17zU5twMNmeU7OnL%2Byimsxd%2FKUDoFWfeFq1cJw%2F1xuJbx8uTH9Y3tjeArhXI;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";403777;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDES CONCEPCION Y HORQUETA - AD REFERENCUM - PLURIANUAL";001-003-0005744;15054070;2620000;2465539;PYG;Guaraníes;2022-06-17;
VlLs17zU5twMNmeU7OnL%2Byimsxd%2FKUDoFWfeFq1cJw9Izcb7BPd8WLxaGzBZEaTL;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";403777;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDES CONCEPCION Y HORQUETA - AD REFERENCUM - PLURIANUAL";001-003-0005003;15054070;2620000;2465539;PYG;Guaraníes;2022-05-06;
VlLs17zU5twMNmeU7OnL%2Byimsxd%2FKUDoFWfeFq1cJw%2BxhKPrfETyFKatQM1IxAWs;concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";403777;"MANT. PREVENTIVO Y CORRECTIVO DE ASCENSORES - SEDES CONCEPCION Y HORQUETA - AD REFERENCUM - PLURIANUAL";001-003-0005004;15054070;2620000;2465539;PYG;Guaraníes;2022-05-06;
