slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
223473-argon-s-r-l-81;LP-12008-12-48610;"2012-03-30 14:08:26";argon-s-r-l;"ARGON S.R.L.";80004373-1;12396240;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-b-braun-medical-paraguay-s-a-52;LP-12008-11-44330;"2011-12-16 16:36:40";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;2395417380;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-bioteng-58;LP-12008-11-44352;"2011-12-16 16:36:40";bioteng;"BIOTENG S.A.";80035226-2;495000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-cateteres-afines-s-a-47;LP-12008-11-44738;"2011-12-20 09:46:10";cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;22800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-centro-medico-amanecer-s-r-l-42;LP-12008-11-44747;"2011-12-20 10:31:13";centro-medico-amanecer-s-r-l;"CENTRO MEDICO AMANECER S.R.L.";80007483-1;251550000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-chaco-internacional-sa-76;LP-12008-11-44337;"2011-12-16 16:36:40";chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;608415000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-codex-s-r-l-65;LP-12008-11-44342;"2011-12-16 16:36:40";codex-s-r-l;"CODEX S.R.L.";80000173-7;181100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-dezeta-s-a-72;LP-12008-11-44354;"2011-12-16 16:36:40";dezeta-s-a;"DEZETA S.A";80019208-7;34866000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-distribuidora-productos-anestesicos-s-r-l-diproan-56;LP-12008-11-44347;"2011-12-16 16:36:40";distribuidora-productos-anestesicos-s-r-l-diproan;"DISTRIBUIDORA DE PRODUCTOS ANESTESICOS S.R.L. DIPROAN";80003833-9;47650250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-distribuidora-policlinica-s-a-78;LP-12008-11-44351;"2011-12-16 16:36:40";distribuidora-policlinica-s-a;"DISTRIBUIDORA LA POLICLINICA S. A.";80025906-8;46000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-distribuidora-ypacarai-sa-64;LP-12008-11-44338;"2011-12-16 16:36:40";distribuidora-ypacarai-sa;"DISTRIBUIDORA YPACARAI SA";80013820-1;421927000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-droguepar-s-a-51;LP-12008-11-44339;"2011-12-16 16:36:40";droguepar-s-a;"DROGUEPAR S.A.";80025218-7;136200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-dutriec-sa-57;LP-12008-11-44348;"2011-12-16 16:36:40";dutriec-sa;"DUTRIEC SA";80015056-2;340185000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-endoterapia-srl-63;LP-12008-11-44329;"2011-12-16 16:36:40";endoterapia-srl;"ENDOTERAPIA SRL";80028576-0;435285000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-farmaceutica-paraguaya-s-a-73;LP-12008-11-44332;"2011-12-16 16:36:40";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;60290000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-glorimar-s-a-50;LP-12008-11-44355;"2011-12-16 16:36:40";glorimar-s-a;"GLORIMAR S.A.";80034456-1;97000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-grupo-multicom-s-a-70;LP-12008-11-44350;"2011-12-16 16:36:40";grupo-multicom-s-a;"GRUPO MULTICOM S.A";80044260-1;166995000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-guayaki-sa-80;LP-12008-12-48608;"2012-03-30 14:08:26";guayaki-sa;"GUAYAKI SA";80014641-7;969035000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-heisecke-cia-saci-46;LP-12008-11-44737;"2011-12-20 09:46:10";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;67800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-importadora-euroamericana-sa-60;LP-12008-11-44341;"2011-12-16 16:36:40";importadora-euroamericana-sa;"IMPORTADORA EUROAMERICANA SA";80025575-5;64367600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-index-s-a-c-i-59;LP-12008-11-44340;"2011-12-16 16:36:40";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;297150000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-indufar-c-i-s-a-45;LP-12008-11-44736;"2011-12-20 09:46:10";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;917200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-infotec-sa-69;LP-12008-11-44349;"2011-12-16 16:36:40";infotec-sa;"INFOTEC SA";80021897-3;47200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-interlabo-s-r-l-61;LP-12008-11-44335;"2011-12-16 16:36:40";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;62979500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-jack-fack-srl-68;LP-12008-11-44346;"2011-12-16 16:36:40";jack-fack-srl;"JACK FACK SRL";80003631-0;13800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-j-c-m-pharma-s-a-74;LP-12008-11-44333;"2011-12-16 16:36:40";j-c-m-pharma-s-a;"J.C.M. PHARMA S.A";80012855-9;682203900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-la-casa-medico-s-a-62;LP-12008-11-44327;"2011-12-16 16:36:40";la-casa-medico-s-a;"LA CASA DEL MEDICO S.A.";80011068-4;17500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-libra-paraguay-s-a-49;LP-12008-11-44735;"2011-12-20 09:46:10";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;33600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-luis-cassanello-saiceca-77;LP-12008-12-48609;"2012-03-30 14:08:26";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;76845000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-makri-s-a-53;LP-12008-11-44328;"2011-12-16 16:36:40";makri-s-a;"MAKRI S.A.";80029237-5;244538950;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-mather-company-srl-44;LP-12008-11-44734;"2011-12-20 09:46:10";mather-company-srl;"MATHER COMPANY SRL";80006850-5;16440000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-prosaludfarma-s-a-41;LP-12008-11-44752;"2011-12-20 11:00:36";prosaludfarma-s-a;"PROSALUDFARMA S.A.";80033584-8;2014460000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
223473-puntos-e-hilos-division-p-h-pharma-srl-55;LP-12008-11-44334;"2011-12-16 16:36:40";puntos-e-hilos-division-p-h-pharma-srl;"PUNTOS E HILOS DIVISION P&H-PHARMA SRL";80016454-7;52158500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
