id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AMsOk%2BisG%2FNg3mM07iELNw%3D%3D;1;81111812-010;"Mantenimiento y reparacion de CPU";"Recuperación de datos en disco duro dañado.";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GG7TIVQZdUFg3mM07iELNw%3D%3D;2;81111812-010;"Mantenimiento y reparacion de CPU";"Instalación  de  sistema  operativo  con:  office,  drivers  y  demás  programas  necesarios para el buen funcionamiento del equipo";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3wRpt2aTS5Jg3mM07iELNw%3D%3D;3;81111812-010;"Mantenimiento y reparacion de CPU";"Disco duro SATA 500 GB. o superior.  ";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fr0y2jT3PPFg3mM07iELNw%3D%3D;4;81111812-010;"Mantenimiento y reparacion de CPU";"Disco duro SATA 500 GB. o superior.  Para Notebbok";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c0RVcf%2F3e3Ng3mM07iELNw%3D%3D;5;81111812-010;"Mantenimiento y reparacion de CPU";"Cable SATA.";56000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3bfajagreDpg3mM07iELNw%3D%3D;6;81111812-010;"Mantenimiento y reparacion de CPU";Procesador.;280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Oy2jxYAZc95g3mM07iELNw%3D%3D;7;81111812-010;"Mantenimiento y reparacion de CPU";"Procesador. Para Notebook";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hLrMuMVE9Rxg3mM07iELNw%3D%3D;8;81111812-010;"Mantenimiento y reparacion de CPU";"Procesador. Para computadora Personal formato SFF";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dEfz3wcq421g3mM07iELNw%3D%3D;9;81111812-010;"Mantenimiento y reparacion de CPU";"Reparación  de  la  placa  madre  (cambio  de  condensadores,  transductores,  bus  de datos,    conectores,    transistores,    limpieza,    lubricación,    ajustes    de    todos    los componentes).";490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lBtvkVJdK2Bg3mM07iELNw%3D%3D;10;81111812-010;"Mantenimiento y reparacion de CPU";"Combo placa madre con procesador doble nucleo soporte IDE/SATA, tarjeta de video, audio y red incluidos.";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r4NC9PeFJIZg3mM07iELNw%3D%3D;11;81111812-010;"Mantenimiento y reparacion de CPU";"Combo placa madre con procesador doble nucleo soporte IDE/SATA, tarjeta de video, audio y red incluidos. Para Notebook";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DRQ2NJ%2ByYiZg3mM07iELNw%3D%3D;12;81111812-010;"Mantenimiento y reparacion de CPU";"Combo placa madre con procesador doble nucleo soporte IDE/SATA, tarjeta de video, audio y red incluidos. Para Computadora Personal formato SFF";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6DupWLimpf1g3mM07iELNw%3D%3D;13;81111812-010;"Mantenimiento y reparacion de CPU";"Memoria tipo DDR3 4GB.  ";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qWFy1RKjDytg3mM07iELNw%3D%3D;14;81111812-010;"Mantenimiento y reparacion de CPU";"Memoria tipo DDR3 4GB.  Para Notebook";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ISykHIpYxAlg3mM07iELNw%3D%3D;15;81111812-010;"Mantenimiento y reparacion de CPU";"Cooler de procesador.";455000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FKBdks1LqH9g3mM07iELNw%3D%3D;16;81111812-010;"Mantenimiento y reparacion de CPU";"Grabador de CD/DVD.  ";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
T6jJbEfrnEJg3mM07iELNw%3D%3D;17;81111812-010;"Mantenimiento y reparacion de CPU";"Grabador de CD/DVD.  Para Notebook";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EfRoH3RABxFg3mM07iELNw%3D%3D;18;81111812-010;"Mantenimiento y reparacion de CPU";"Grabador de CD/DVD.  Para Computadora Personal ti po SFF";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MPPVhGn1icBg3mM07iELNw%3D%3D;19;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de video PCI-PCI EXPRES.";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XZCeFiD%2BTWRg3mM07iELNw%3D%3D;20;81111812-010;"Mantenimiento y reparacion de CPU";"Tarjeta de video PCI-PCI EXPRES. Para Computadora personal ti po SFF";84000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
