id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMydqETPgubalwrldC0mfU3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0003083;;6336680;6026067;PYG;Guaraníes;2019-09-24;119006
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkPzf0jzl3R97FwrldC0mfU3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0003084;;3808000;3621339;PYG;Guaraníes;2019-09-24;119006
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMVjUnd2bK5TVwrldC0mfU3;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0003085;;4746000;4513360;PYG;Guaraníes;2019-09-24;119006
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMFjcgPKOyxnnN04fCsWow8;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0003086;;5803000;5518547;PYG;Guaraníes;2019-09-24;119114
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMndT0Kkq73m1J3MB0JAGoD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0003015;;476000;452667;PYG;Guaraníes;2019-08-08;101272
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkPHOoM4nrtnf%2F9YtY5ICChQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0003017;;1351000;1284777;PYG;Guaraníes;2019-08-08;102810
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkPuy4jMyg3SAf9YtY5ICChQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0003018;;875000;832109;PYG;Guaraníes;2019-08-08;102810
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkO%2BSpaY97Q%2Brv9YtY5ICChQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0003019;;8956500;8517469;PYG;Guaraníes;2019-08-08;102810
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMWsB5P9X7ZSv9YtY5ICChQ;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0003020;;11137000;10591085;PYG;Guaraníes;2019-08-08;102810
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMODK7jTBFKbFJ3MB0JAGoD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0003021;;2219000;2110229;PYG;Guaraníes;2019-08-08;101272
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkNSg4tNTeK2yCYuZm1090uy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002719;;12783000;12156401;PYG;Guaraníes;2019-01-21;180498
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkPnPBpBps0ScSYuZm1090uy;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002720;;17580500;16718736;PYG;Guaraníes;2019-01-21;180498
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMSVXrbNdIfzRkR3yFI%2FKfp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002713;;10241000;9739005;PYG;Guaraníes;2019-01-16;161892
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkN9wTC3AApFlRkR3yFI%2FKfp;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002714;;3990000;3794418;PYG;Guaraníes;2019-01-16;161892
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkNqIhekoSZET7QO6oqxxbbh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002704;;20462960;19459902;PYG;Guaraníes;2018-12-17;160320
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkM%2BbDXYtQmUmbQO6oqxxbbh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002705;;8400000;7988247;PYG;Guaraníes;2018-12-17;160320
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMo3u7BDegxHrQO6oqxxbbh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002706;;9002700;8561405;PYG;Guaraníes;2018-12-17;160320
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkPdMH48UZWSU%2FR3%2F74lCtrX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002707;;19450200;18496787;PYG;Guaraníes;2018-12-17;160523
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkOUSr8pEDOiAC86ZtcCZTaD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002708;;826000;785511;PYG;Guaraníes;2018-12-17;160525
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkOw6q%2BKpLnh9vR3%2F74lCtrX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002709;;476000;452667;PYG;Guaraníes;2018-12-17;160523
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMxok0eFxYqZC86ZtcCZTaD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002710;;504000;479295;PYG;Guaraníes;2018-12-17;160525
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkP%2Fx8uLeFJq4bQO6oqxxbbh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002711;;8279180;7873349;PYG;Guaraníes;2018-12-17;160320
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMq9viE3EQXJvR3%2F74lCtrX;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002712;;2821000;2682720;PYG;Guaraníes;2018-12-17;160523
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkN2Mn7doJdZ6bQO6oqxxbbh;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002715;;5647600;5370765;PYG;Guaraníes;2018-12-17;160320
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkOG4PND%2F9ecJC86ZtcCZTaD;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002716;;8676500;8251193;PYG;Guaraníes;2018-12-17;160525
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkN7dYXTYJkArjcx71ZEwhD0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002684;;16181200;15388027;PYG;Guaraníes;2018-11-23;144732
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMz%2Flur8%2FcRTzcx71ZEwhD0;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002685;;9499000;9033376;PYG;Guaraníes;2018-11-23;144732
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkNm9s94YSHz5NWOuoqfKNOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002666;;3885000;3694564;PYG;Guaraníes;2018-10-17;127691
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkP1nb7WGkm6IdWOuoqfKNOx;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002667;;12925200;12291630;PYG;Guaraníes;2018-10-17;127691
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMNz48C1NrU5TZEpmZQXBWL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002668;;11244520;10693334;PYG;Guaraníes;2018-10-17;128118
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkNNHIb7v93yETZEpmZQXBWL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002669;;5824000;5538518;PYG;Guaraníes;2018-10-17;128118
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkMLFpZlP25eFjZEpmZQXBWL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002670;;15743700;14971972;PYG;Guaraníes;2018-10-17;128118
idbptbVRhFomrmTvlaeeIn5fSXUOj1T28xEMKcDB%2BkNPqfkz3X3B%2FzZEpmZQXBWL;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";343618;"MANTENIMIENTO Y REPARACION DE VEHICULOS  CON CONTRATO ABIERO";001-001-0002671;;8575000;8154669;PYG;Guaraníes;2018-10-17;128118
