id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
K8yL9i1BwFc%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";65000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VsRLQL%2B39VI%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";99000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2475000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eV0%2B8SCgepI%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";110000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TlObZyTPles%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";125000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ih%2FvSXgzf7U%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";58000;_NO_APLICA_;26.000000000000;_NO_APLICA_;1508000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vtg9vMGxrAc%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";77000;_NO_APLICA_;27.000000000000;_NO_APLICA_;2079000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
orVT2azd4nY%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";63000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fk%2Fyv%2BHtCHA%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";80000;_NO_APLICA_;22.000000000000;_NO_APLICA_;1760000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
34OpKvve14w%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";143000;_NO_APLICA_;22.000000000000;_NO_APLICA_;3146000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U66rR9r3gCc%3D;10;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";75000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2625000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YHDHlW%2BpSmo%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";95000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lu8eWoZdkC8%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";108000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cqarQ5m2XMo%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";132000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LVN2OaKSOXI%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";152000;_NO_APLICA_;25.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
im0SIKCaeeI%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";64000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixaG%2FLyK5D0%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";94500;_NO_APLICA_;25.000000000000;_NO_APLICA_;2362500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dSIy%2BmVbQs8%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";102000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2550000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HP;SINGAPUR;HP;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
