id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkMmxrrv7bnFKa0DY4WrES7R;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000765;14032051;167360000;154070852;PYG;Guaraníes;2021-04-30;
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkODsae5IYYqwAkBxX%2FDEq2s;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000744;13471939;358020000;337228802;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkP6ijIKPC5RFd7NVmpWIN4E;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000737;13471939;43053240;40553021;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkMyqD1dbQBWTp%2FDMvfdquj1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000738;13471939;202948956;191163156;PYG;Guaraníes;2020-04-30;
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkNVvx%2BgLmVb71px9do71zMg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000723;13471939;138083868;130064961;PYG;Guaraníes;2020-01-09;
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkM49jsDHQuFWJqY53Z5Js3e;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000722;13471939;120072096;113099181;PYG;Guaraníes;2019-12-05;
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkOh4w7rWAX3DfFnhxfOb0MD;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000714;13471939;129517338;121995913;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkNU5yk9sd%2FAynTnR%2FZWuO4Y;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000716;13471939;44220600;41652590;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkNmIBJ7oVQuO%2FEhpjNyX0Xk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000717;13471939;428981544;404069415;PYG;Guaraníes;2019-09-24;
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkPNNL9gOpDiwfdRZwF538bo;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000711;13471939;410602692;386757874;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkO44rC28zlvMUNm2cKqtpe9;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000712;13471939;401908824;378568882;PYG;Guaraníes;2019-09-09;
U2w%2BIClW%2FXxKG1CCX5rI%2F5ITZNqF2Nw68xEMKcDB%2BkPRogiO9tSLieQIcun9yO7v;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";001-001-0000715;13471939;55960776;52710981;PYG;Guaraníes;2019-09-09;
