id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOvByQSNxHCxO3u%2FxSt%2FFQE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003791;;905000;876328;PYG;Guaraníes;2023-10-10;147385
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNt60fx39Ya4u3u%2FxSt%2FFQE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003792;;905000;876328;PYG;Guaraníes;2023-10-10;147385
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO9yo8OHLU6TO3u%2FxSt%2FFQE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003800;;10165000;9565727;PYG;Guaraníes;2023-10-10;147385
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMfMrke9mUq4tp3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003716;;905000;851646;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPI08SkECWbL9p3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003717;;905000;851646;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOac0YmUw4iutp3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003718;;905000;851646;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkN2oh3p0RTzCNp3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003719;;750000;705783;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMpUcu8gk5Lh9p3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003720;;750000;705783;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOV2FBmlPm4utp3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003724;;905000;901010;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO9fAl1Q%2Fhxxdp3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003734;;905000;901010;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMfbtsKiBWYFNp3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003738;;905000;901010;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMLrTTt3DHRytp3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003762;;905000;901010;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkP%2FqweeA2s2XbBoASL8qtQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003768;;905000;876328;PYG;Guaraníes;2023-08-31;121633
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPotffF6iILtrBoASL8qtQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003769;;905000;876328;PYG;Guaraníes;2023-08-31;121633
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkN2qfT%2B5mA2WrBoASL8qtQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003771;;905000;876328;PYG;Guaraníes;2023-08-31;121633
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMkB9w%2B0KqL3rBoASL8qtQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003772;;905000;876328;PYG;Guaraníes;2023-08-31;121633
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMc%2FS7oducKbrBoASL8qtQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003773;;905000;901010;PYG;Guaraníes;2023-08-31;121633
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOScGxsbl%2BXstp3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003774;;905000;876328;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPh26WfR6c%2Bi9p3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003775;;905000;876328;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkONot9iIMRVb7BoASL8qtQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003781;;905000;901010;PYG;Guaraníes;2023-08-31;121633
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPlkPkwZPlCbdp3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003782;;905000;876328;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMs55WcXSupv9p3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003783;;905000;876328;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkP5AFaQcmhTFbBoASL8qtQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003785;;905000;901010;PYG;Guaraníes;2023-08-31;121633
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNCxrh1GGtBAdp3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003788;;905000;876328;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOXRFcPwAFt29p3yheXn%2Feo;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003789;;905000;876328;PYG;Guaraníes;2023-08-31;123053
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNa4tU8r96OGbBoASL8qtQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003793;;905000;901010;PYG;Guaraníes;2023-08-31;121633
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPLDo9teoejArBoASL8qtQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003795;;905000;876328;PYG;Guaraníes;2023-08-31;121633
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNKcEBiGB1eGLBoASL8qtQz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003796;;1022500;990105;PYG;Guaraníes;2023-08-31;121633
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOe7IVOxfoaHIQHHoRgdhBm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003705;;1955000;1839744;PYG;Guaraníes;2023-08-08;111735
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNhrzu612stKM2qjFmp1fPO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003710;;905000;901010;PYG;Guaraníes;2023-08-08;111664
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOivdFaijDY0Wlk2vaaB8eT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003711;;905000;851646;PYG;Guaraníes;2023-08-08;111875
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO8uOjPNvqGNGlk2vaaB8eT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003712;;1022500;962219;PYG;Guaraníes;2023-08-08;111875
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNRHpzGZVyeLmlk2vaaB8eT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003713;;1022500;962219;PYG;Guaraníes;2023-08-08;111875
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO9oPsVxVsrds2qjFmp1fPO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003715;;905000;851646;PYG;Guaraníes;2023-08-08;111664
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMTBiq%2BDEbzgM2qjFmp1fPO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003721;;10211250;9609250;PYG;Guaraníes;2023-08-08;111664
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMd0AAELQkBg0eDVT6d2tbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003725;;1637500;1585621;PYG;Guaraníes;2023-08-08;111656
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMAkZF2ARgmWGlk2vaaB8eT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003726;;905000;901010;PYG;Guaraníes;2023-08-08;111875
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMV1n%2F%2Fcv1lmIQHHoRgdhBm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003729;;905000;901010;PYG;Guaraníes;2023-08-08;111735
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOgPeq%2FvH4gV0eDVT6d2tbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003731;;2500000;2420796;PYG;Guaraníes;2023-08-08;111656
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkN3JtqhbVPAWUeDVT6d2tbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003732;;905000;901010;PYG;Guaraníes;2023-08-08;111656
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkN29NEWtEv%2FtkeDVT6d2tbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003740;;905000;851646;PYG;Guaraníes;2023-08-08;111656
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOFzVuUdUVVxEeDVT6d2tbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003741;;905000;851646;PYG;Guaraníes;2023-08-08;111656
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPS6Wcr6jsUOEeDVT6d2tbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003742;;5012500;4716990;PYG;Guaraníes;2023-08-08;111656
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO%2BZ2SZPKyg4keDVT6d2tbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003743;;1300762;1224076;PYG;Guaraníes;2023-08-08;111656
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPNLOnM3%2BqsLM2qjFmp1fPO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003744;;17306750;16286438;PYG;Guaraníes;2023-08-08;111664
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMvbJJU7lQW%2B0eDVT6d2tbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003745;;905000;851646;PYG;Guaraníes;2023-08-08;111656
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNGaJE0UZovFEeDVT6d2tbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003746;;905000;851646;PYG;Guaraníes;2023-08-08;111656
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOLx7WF6FFuVEeDVT6d2tbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003747;;3585000;3373647;PYG;Guaraníes;2023-08-08;111656
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMWJCYPLcTAYGlk2vaaB8eT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003748;;905000;851646;PYG;Guaraníes;2023-08-08;111875
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMhDsDTobf0Rmlk2vaaB8eT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003749;;905000;851646;PYG;Guaraníes;2023-08-08;111875
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMc%2Ft1wS2mYR4QHHoRgdhBm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003750;;1595000;1500968;PYG;Guaraníes;2023-08-08;111735
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMwU9zxHPvATkeDVT6d2tbA;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003751;;905000;851646;PYG;Guaraníes;2023-08-08;111656
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNbAeQq37EC%2B2lk2vaaB8eT;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003757;;9651000;9082030;PYG;Guaraníes;2023-08-08;111875
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMvcMg858pebYQHHoRgdhBm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003759;;905000;851646;PYG;Guaraníes;2023-08-08;111735
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkM5ZumGZ2eNO4QHHoRgdhBm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003760;;905000;851646;PYG;Guaraníes;2023-08-08;111735
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMBM41oWLNp9IQHHoRgdhBm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003761;;905000;851646;PYG;Guaraníes;2023-08-08;111735
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkM8wfiWMEWdZYQHHoRgdhBm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003763;;10960000;10313859;PYG;Guaraníes;2023-08-08;111735
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkObUNM1d5rs54QHHoRgdhBm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003764;;750000;705783;PYG;Guaraníes;2023-08-08;111735
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPp5KWd%2FclcE82qjFmp1fPO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003777;;3325000;3128976;PYG;Guaraníes;2023-08-08;111664
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOnK6N4jBoEjThuoIbuLybp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0000371;;1300762;1259375;PYG;Guaraníes;2023-07-06;91592
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMKxKd0F9pUtThuoIbuLybp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003686;;700000;658731;PYG;Guaraníes;2023-07-06;91592
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOo8LQKoO1wRjhuoIbuLybp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003687;;1135000;1068087;PYG;Guaraníes;2023-07-06;91592
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPaKrQg8IqCNThuoIbuLybp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003688;;905000;851646;PYG;Guaraníes;2023-07-06;91592
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOOZxKxqZNGqXxbFvQ3Ywx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003689;;905000;851646;PYG;Guaraníes;2023-07-06;91760
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkMA1nLxoqBN%2FzhuoIbuLybp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003690;;905000;851646;PYG;Guaraníes;2023-07-06;91592
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkNKeZ4%2Fwq8f4jhuoIbuLybp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003691;;905000;851646;PYG;Guaraníes;2023-07-06;91592
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOMicKcUYW1nXxbFvQ3Ywx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003694;;7130000;6709653;PYG;Guaraníes;2023-07-06;91760
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPxZv9Lm53qlHxbFvQ3Ywx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003695;;3502500;3296012;PYG;Guaraníes;2023-07-06;91760
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkPc8CMX4cURGHxbFvQ3Ywx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003696;;905000;882822;PYG;Guaraníes;2023-07-06;91760
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkOtJf5JKzr%2FDHxbFvQ3Ywx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003697;;700000;677728;PYG;Guaraníes;2023-07-06;91760
hXCfVb4CFmg5r6CU9D7ekDicDtv5OgEa8xEMKcDB%2BkO8kJRsVX2Jt3xbFvQ3Ywx%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";397099;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS PARA EL MINISTERIO PUBLICO";001-001-0003698;;700000;677728;PYG;Guaraníes;2023-07-06;91760
