id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qNFdLft2DQk%253D;informe_del_comite_de_evaluacion_1710183378966.pdf;"2024-03-11 15:56:40";;"Informe de Evaluación";adjudicacion;36;
a5to8SwoxD0%253D;1823_440473_1710787114009.pdf;"2024-03-18 15:38:36";;"Nota de Observacion";adjudicacion;366;
i%252BJ09dXMjD8%253D;notificacion_a_oferentes_1710183388404.pdf;"2024-03-11 15:56:40";;"Notificación al Oferente";adjudicacion;39;
MraQl9O4lk4%253D;contrato_1710184050128.pdf;"2024-03-11 16:07:31";;"Orden de Compra o Contrato";contrato;123;
DT9Pex6uQgQ%253D;notificacion_a_oferentes_1710183618924.pdf;"2024-03-11 16:00:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
qWM15wmBBF0%253D;resolucion_de_adjudicacion_1710183603277.pdf;"2024-03-11 16:00:05";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
BCvFT6jtqGw%253D;cuadro_comparativo_1710183581748.pdf;"2024-03-11 15:59:43";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
nBPX4V386tk%253D;ddjj_de_responsabilidad_1710183569176.pdf;"2024-03-11 15:59:30";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
Q7hDdH55OiA%253D;acta_de_apertura_1710183555687.pdf;"2024-03-11 15:59:17";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
GEFE8tBKnnU%253D;invitacion_a_oferentes_1710183544289.pdf;"2024-03-11 15:59:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
