id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9D0RRcYrInM%3D;53101602;"Camisas de hombre";"Camisas de hombre";7
8iZ%2BkmBZVaI%3D;53101602;"Camisas de hombre";"Camisas de hombre";60
4ZOQkGva6MA%3D;53101602;"Camisas de hombre";"Camisas de hombre";136
NwSfGFhID8o%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";12
z5yAdf0eG04%3D;53103001;Camisetas;Camisetas;80
KojbwAwSMpc%3D;53103001;Camisetas;Camisetas;40
QkwfiC84ib8%3D;53103001;Camisetas;Camisetas;14
2A%2FrN60pr1k%3D;53103001;Camisetas;Camisetas;143
Ggz1aiIWPQY%3D;53103001;Camisetas;Camisetas;140
bo15O%2Bw178o%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";15
V%2BfTUEzPNH4%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";15
WLyg8nYM8vc%3D;46181504;"Guantes protectores";"Guantes protectores";12
PijI8UZgt1M%3D;46181504;"Guantes protectores";"Guantes protectores";12
vsTjYv%2B%2FBRI%3D;46181504;"Guantes protectores";"Guantes protectores";12
E1y891itTtA%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";20
4KVR5%2FpxdTI%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";10
OsWfdLJ%2BtE4%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";30
m4C5weiNGfQ%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";7
tRH%2BF9YnCMw%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";6
qzVWlb4IfJk%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";10
HTErp2ob%2Bgo%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";102
BL%2F%2FyyspqnI%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";102
now3PO47%2B1k%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";70
mGdAkVPj3JE%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";27
