id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txpKledxsfw7emoFFCVFTZm8xEMKcDB%2BkNx3piqGLC1MHDFl3h1ysYH;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406842;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";001-001-0000320;15416927;4000000;3985455;PYG;Guaraníes;2023-05-29;
VlLs17zU5txpKledxsfw7emoFFCVFTZm8xEMKcDB%2BkMrvr7WrDzn%2BGgeiSs%2FsTAr;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406842;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";001-001-0000319;15416927;4000000;3636364;PYG;Guaraníes;2023-05-26;
VlLs17zU5txpKledxsfw7emoFFCVFTZm8xEMKcDB%2BkMIxPDhB%2F72WLcI2bAGhSTR;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406842;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";001-001-0000317;15416927;4000000;3872728;PYG;Guaraníes;2022-10-31;
VlLs17zU5txpKledxsfw7emoFFCVFTZm8xEMKcDB%2BkOtj25wqJ71bi1HFqFflFib;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406842;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";001-001-0000316;15416927;4000000;3872728;PYG;Guaraníes;2022-10-05;
VlLs17zU5txpKledxsfw7emoFFCVFTZm8xEMKcDB%2BkMkTuKXTf%2FJyNbKVciOESAr;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406842;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";001-001-0000315;15416927;4000000;3872728;PYG;Guaraníes;2022-08-31;
VlLs17zU5txpKledxsfw7emoFFCVFTZm8xEMKcDB%2BkMaVZh81Msh0Zs4iNEjoYLK;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406842;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";001-001-0000313;15416927;4000000;3872728;PYG;Guaraníes;2022-07-26;
VlLs17zU5txpKledxsfw7emoFFCVFTZm8xEMKcDB%2BkNbe1doTuuvgAYir7dAKdy%2F;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406842;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";001-001-0000311;15416927;4000000;3872728;PYG;Guaraníes;2022-06-28;
VlLs17zU5txpKledxsfw7emoFFCVFTZm8xEMKcDB%2BkO8GwzQJzLgpBfDs9865TBN;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406842;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";001-001-0000310;CD-22002-22-211738;4000000;3872728;PYG;Guaraníes;2022-06-08;
VlLs17zU5txpKledxsfw7emoFFCVFTZm8xEMKcDB%2BkOlkDkfb0IKOcBqMxGf0CqF;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406842;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";001-001-0000308;15416827;4000000;3872728;PYG;Guaraníes;2022-05-09;
VlLs17zU5txpKledxsfw7emoFFCVFTZm8xEMKcDB%2BkOr0btDOR1CJcIRVf19elYR;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";406842;"Servicio de Fiscalización del Programa Complemento Nutricional y Almuerzo Escolar";001-001-0000307;15416927;4000000;3872728;PYG;Guaraníes;2022-04-25;
