slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192862-office-compu-sa-5;CO-28001-10-10562;"2010-09-21 08:10:26.630253";192862;"ADQUISICION DE COMPUTADORAS Y LICENCIAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90566000;PYG;Guaraníes;;"2010-09-21 08:10:27"
195681-office-compu-sa-9;CO-12009-11-21995;"2011-03-29 09:11:51";195681;"ADQUISICION DE EQUIPOS INFORMATICOS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82348000;PYG;Guaraníes;;"2010-11-16 10:58:39"
202268-office-compu-sa-4;LP-12007-10-18705;"2010-12-15 08:54:51.143857";202268;"ADQUISICIÓN DE EQUIPAMIENTO PARA LABORATORIOS INFORMÁTICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;1;"2010-12-15 08:54:51"
198670-office-compu-sa-7;LP-25005-10-18775;"2010-12-15 15:00:23.575941";198670;"PARA LA ADQUISICION DE EQUPOS Y ACCESORIOS DE INFORMATICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";677344740;PYG;Guaraníes;;"2010-12-15 15:00:24"
205644-office-compu-sa-7;CO-12008-10-19233;"2010-12-21 12:57:15.694748";205644;"Adquisición de equipos informaticos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5995473;PYG;Guaraníes;;"2010-12-21 12:57:16"
199021-office-compu-sa-2;CO-23003-10-19260;"2010-12-21 15:46:38.288096";199021;"Adquisicion de Equipos Informaticos y de Oficina";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268263625;PYG;Guaraníes;;"2010-12-21 15:46:38"
203445-office-compu-sa-1;CD-12007-10-20024;"2010-12-30 18:52:22.408399";203445;"ADQUISICION DE SERVIDOR - Tercer Llamado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39997950;PYG;Guaraníes;;"2010-12-30 18:52:22"
201513-office-compu-sa-6;LP-24001-11-21435;"2011-03-21 11:44:05";201513;"LPN SBE 06-10 AMPLIACION DEL CONTACT CENTER";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;1;"2011-03-21 11:44:06"
207070-office-compu-sa-13;LP-25004-11-24571;"2011-05-12 14:55:23.463275";207070;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19996900;PYG;Guaraníes;;"2011-05-12 14:55:23"
206565-office-compu-sa-6;CD-24001-11-24968;"2011-05-18 14:23:23.307767";206565;"ADQUISICION DE INSUMOS PARA IMPRESORAS DEL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4801500;PYG;Guaraníes;;"2011-05-18 14:23:23"
202267-office-compu-sa-5;LP-24001-11-25544;"2011-05-25 11:05:20";202267;"LPN SBE 69-10 ADQUISICION DE ACCESORIOS Y REPUESTOS PARA EQUIPOS INFORMATICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";357371000;PYG;Guaraníes;1;"2011-05-25 11:05:20"
213736-office-compu-sa-11;CO-27003-11-25987;"2011-05-30 17:21:19.338395";213736;"Adquisiscion de cintas,tintas y toner para impresoras y fotocopiaoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29500000;PYG;Guaraníes;1;"2011-05-30 17:21:19"
193018-office-compu-sa-10;LP-26001-11-28635;"2011-06-30 09:34:01.842705";193018;"INSUMOS INFORMATICOS PARA TODA LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184976875;PYG;Guaraníes;;"2011-06-10 10:51:55"
214560-office-compu-sa-7;CO-12005-11-30075;"2011-07-21 10:33:53.434457";214560;"Adquisición de Equipos de Computación, Oficina y máquinas varias ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34557600;PYG;Guaraníes;;"2011-07-21 10:33:53"
217365-office-compu-sa-7;CO-12008-11-30843;"2011-07-29 10:36:58.36767";217365;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL HOSPITAL GENERAL PEDIATRICO NIÑOS DE ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6490000;PYG;Guaraníes;1;"2011-07-29 10:36:58"
219442-office-compu-sa-7;LP-28001-11-31367;"2011-08-05 12:03:49.481";219442;"Adquisicion de equipos informaticos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70084608;PYG;Guaraníes;;"2011-08-05 12:03:49"
222307-office-compu-sa-9;CD-12001-11-31429;"2011-08-08 07:15:53.836602";222307;"ADQUISICION DE TINTA Y TONER - LU ";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20739600;PYG;Guaraníes;;"2011-08-08 07:15:54"
216405-office-compu-sa-1;CD-12001-11-31476;"2011-08-08 12:07:35.843976";216405;"ADQUISICION DE SOFTWARE";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3876180;PYG;Guaraníes;;"2011-08-08 12:07:36"
217741-office-compu-sa-4;CO-12005-11-32117;"2011-08-17 15:14:23.920729";217741;"ADQUISICION DE EQUIPOS DE COMPUTACION Y SOFTWARE";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58470555;PYG;Guaraníes;1;"2011-08-17 15:14:24"
193063-office-compu-sa-9;LP-26001-11-33048;"2011-08-30 13:00:26.446089";193063;"EQUIPOS DE COMPUTACION PARA TODA LA COMPAÑIA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";674404500;PYG;Guaraníes;;"2011-08-30 13:00:26"
