id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
308t4cjHX1k%3D;40151502;"Bombas de vacio y accesorios";Accesorios;100
xnhTiFg7LY0%3D;26121630;"Accesorios de cable";"Accesorios de cable";1000
cf1YaglPIx0%3D;46171507;"Barras y accesorios de seguridad";"Barras y accesorios de seguridad";1000
kRzKiHX%2F0Hg%3D;39112309;"Bola de disco o bola de espejos";"Bola de disco o bola de espejos";1000
7LHgx2IpWUg%3D;26121606;"Cable coaxial";"Cable coaxial";1000
qxSf67Zx3HQ%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";1000
PO0yWCtc%2Fuk%3D;39121331;"Caja de ubicación peligrosa";"Caja de ubicación peligrosa";100
zF97DCVRYU8%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";100
lImWkAgKBJU%3D;39121303;"Cajas electricas o estructura metalica";"Cajas electricas o estructura metalica";1000
fjyoTMmKhY8%3D;26121541;"Conductores electricos";"Conductores ";1000
1cx5A82Work%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
q2dPgrH6BsA%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";200
mUuAIjfc9%2Fs%3D;39121449;"Empalme de cable o alambre de compresión";"Empalme de cable o alambre de compresión";100
nN%2FoYD31Vx8%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";9
yOxVxdmbLvA%3D;46171507;"Barras y accesorios de seguridad";Equipos;1
vvCsy0QP0Ho%3D;55121704;"Senales de seguridad";Equipos;1
mLeprpg1tu8%3D;26111607;"Generadores solares";"Generadores solares";1000
n4ay2yuq9P0%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1000
ZZOAIc%2B9uNs%3D;27112705;"Juego de dados";Herramientas;1
YptVjTh1vgg%3D;41113664;"Indicador de secuencia de fase";"Indicador de secuencia de fase";100
oKRKvrjH5n4%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
VZseFUxa3%2F4%3D;55121704;"Senales de seguridad";"Senales de seguridad";1000
CqkXtgpIHKE%3D;72154005;"Servicio de empalme de cables";"Servicio de empalme de cables";4
7SC6CeEbdY4%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";6
