id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
NNE7UJRVcwQ%253D;cm_1_lpn_1692_contrato_8942_3h_ing_srl_1715274914977.pdf;"2024-05-09 13:15:22";"Adenda de Ampliación";ampliacion;166;
z%252FmWC40WQOk%253D;cdp_lpn_1692_conv_1_1717185657737.pdf;"2024-05-31 16:00:59";CDP;ampliacion;169;
%252BiuC2fxCS1M%253D;dic_tec_3h_ing_1715274928999.pdf;"2024-05-09 13:15:38";"Dictamen de Ampliación";ampliacion;170;
F0On21TblpI%253D;dictamen_lpn_1692_1715274921052.pdf;"2024-05-09 13:15:24";"Dictamen de Ampliación";ampliacion;170;
jIKwpBhTXTY%253D;contes_3538_1716476227306.pdf;"2024-05-23 10:57:08";"Nota de Comunicación de Ampliación";ampliacion;168;
kursfmcUhDc%253D;informe_auditoria_lpn_1692_1715274933805.pdf;"2024-05-09 13:15:39";"Nota de Comunicación de Ampliación";ampliacion;168;
r%252FyjOiJop34%253D;nota_lpn_1692_1715274916823.pdf;"2024-05-09 13:15:23";"Nota de Comunicación de Ampliación";ampliacion;168;
04WaS83Iv6k%253D;3837_404414_general_1717169731034.pdf;"2024-05-31 11:35:32";"Nota de Observacion";ampliacion;366;
fiz1kNEHhEY%253D;3538_404414_general_1716237311405.pdf;"2024-05-20 16:35:12";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
qjeOvjErhzs%253D;cdp_lpn_1692_1715274937125.pdf;"2024-05-09 13:15:40";"Resolución de Ampliación";ampliacion;167;
