id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
raODvgG0Kjk%3D;1;82101502-004;"Cartel metalico con soporte";"Letrero de obra 1,00 x 2,00";798362;_NO_APLICA_;1;_NO_APLICA_;798362;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PHhAZzpHZJ0%3D;2;72103003-001;"Servicio de Demolicion";"Remocion  Aberturas puertas y ventanas";295800;_NO_APLICA_;1;_NO_APLICA_;295800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JkFuOSvE38Y%3D;3;72103003-001;"Servicio de Demolicion";"Remocion   instalacion electrica";1131916;_NO_APLICA_;1;_NO_APLICA_;1131916;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pG9MNLwpIe4%3D;4;72103003-001;"Servicio de Demolicion";"Demolicion de  mamposteria";475616;_NO_APLICA_;1;_NO_APLICA_;475616;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mxfdvU3bhZE%3D;5;72103003-001;"Servicio de Demolicion";"Demolicion de  techo de tejas sin recupeacion";6290604;_NO_APLICA_;1;_NO_APLICA_;6290604;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VQqGXopwSnI%3D;6;72103003-001;"Servicio de Demolicion";"Demolicion de  pilares de galeria";413340;_NO_APLICA_;1;_NO_APLICA_;413340;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y4%2BghXvOggc%3D;7;72103003-001;"Servicio de Demolicion";"Demolicion de  pisos y zocalo";2594856;_NO_APLICA_;1;_NO_APLICA_;2594856;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Lz6LDWVG4Fg%3D;8;72103003-001;"Servicio de Demolicion";"Demolicion de  contrapiso";1179480;_NO_APLICA_;1;_NO_APLICA_;1179480;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vs4%2Bz6jx0pk%3D;9;72103003-001;"Servicio de Demolicion";"Demolicion de  azulejos";249480;_NO_APLICA_;1;_NO_APLICA_;249480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yo6%2Ft3svNQ8%3D;10;72103003-001;"Servicio de Demolicion";"Remocion de  artefactos sanitarios";141120;_NO_APLICA_;1;_NO_APLICA_;141120;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
