id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RIQqhDg9iDU%3D;1;82101502-004;"Cartel metalico con soporte";"Letrero de obra 1,00 x 2,00";846000;_NO_APLICA_;1;_NO_APLICA_;846000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6SEkCKMpP7o%3D;2;83101504-995;"PROVISION Y MONTAJE DE CERCADO PERIMETRAL Y ACCESORIOS";"Vallado de obras";4643800;_NO_APLICA_;1;_NO_APLICA_;4643800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H0TfuqYtqqI%3D;3;72131601-9974;"Replanteo y marcación";Replanteo;384161;_NO_APLICA_;1;_NO_APLICA_;384161;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4JeT2zgJ4Q8%3D;4;72103002-002;"Servicio de remosion de terreno";"Excavación y carga de cimiento con PBC.";5336792;_NO_APLICA_;1;_NO_APLICA_;5336792;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aJEGWUW%2FIS8%3D;5;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Zapatas de Hº Aº";576576;_NO_APLICA_;1;_NO_APLICA_;576576;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gEb3CCsfeWw%3D;6;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Pilares  de H°A°";2159203;_NO_APLICA_;1;_NO_APLICA_;2159203;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BsXEQn%2BsVck%3D;7;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Viga cumbrera de H°A°";3171280;_NO_APLICA_;1;_NO_APLICA_;3171280;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wa3zM8aO%2F30%3D;8;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° superior e inferior";10476144;_NO_APLICA_;1;_NO_APLICA_;10476144;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBf9zQ6RmTU%3D;9;72102209-9995;"Asentamiento / Cimiento de Hormigon";"Viga  de H°A° de galeria 15 x 25";1187424;_NO_APLICA_;1;_NO_APLICA_;1187424;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WeIs9ocypp4%3D;10;72131601-004;"Colocacion de hormigon armado";"Loseta de H°A° sobre aberturas";336400;_NO_APLICA_;1;_NO_APLICA_;336400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
