id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtoNxVZ2c0SK5UyTJDGQAf%2BPP12VaISPCn%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-002-0000176;;34412260;33298497;PYG;Guaraníes;2024-05-03;51896
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhwmO6vfOFtLZuSM%2BVFPXaax;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004434;;51530858;49440166;PYG;Guaraníes;2023-07-12;73881
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhw%2BOC%2BLTTZxbOSM%2BVFPXaax;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004435;;51055152;48888076;PYG;Guaraníes;2023-07-12;73881
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhxFle82MqtIbz4cVnL7gUrl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004426;;10410330;10043646;PYG;Guaraníes;2023-07-06;77619
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzklRIFpzzNgj4cVnL7gUrl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004428;;17206130;16648534;PYG;Guaraníes;2023-07-06;77619
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhxjUSCRnAgdIj4cVnL7gUrl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004429;;34152304;32934213;PYG;Guaraníes;2023-07-06;77619
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhyQo539BHHx%2B%2Fse1ieEGdPp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004393;;2072719;1974315;PYG;Guaraníes;2023-05-04;41579
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhw%2FDWOmHF55pPse1ieEGdPp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004394;;2174656;2071412;PYG;Guaraníes;2023-05-04;41579
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhxlYeKvn1pWAPse1ieEGdPp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004395;;13808230;13149669;PYG;Guaraníes;2023-05-04;41579
hXCfVb4CFmhtfyCcHjIEFFnSigQkuhtos4zc7BxIIhzMvT135tliwPse1ieEGdPp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";383253;"Adquisición de Alimentos para Personas Plurianual";001-004-0004396;;18166610;17204053;PYG;Guaraníes;2023-05-04;41579
