id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jzVAAlyPQ28%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";150
xCZSf2lfG7o%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";200
FEqEN6mc26o%3D;47131831;"Acido muriatico";"Acido muriatico";80
F3JS%2BmlS%2B30%3D;47131831;"Acido muriatico";"Acido muriatico";100
YXIQkz0Z0pE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";200
FDU%2FH7TwDX4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";330
FYNe%2FBElLME%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
jPuLCWlpVV4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";150
%2FC1eDmStTqE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";300
%2BkKnObcEllY%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";200
%2B5783LWMWlI%3D;47121701;"Bolsas de basura";"Bolsas de basura";1500
yN%2FY7pb7eOw%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";200
yBDigo%2FXAkk%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";201
ZN7f5SOiWi4%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";200
b8WroSh7JMg%3D;54101701;"Compuestos de limpieza de metales";"Compuestos de limpieza de metales";103
jndTC4RJgqo%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";200
U6IRy6G8DoY%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1000
J6Y77k9X628%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
9PlvHDFymOg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
FbaVWVhPy9Y%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";100
HZBLedEguqI%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";500
iGrCiXoAHW0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";200
8LAgFEE9Qks%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
N83alEmLyTw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";500
dNcXOjIHfTo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
HgIbwmfdhgI%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";200
EyeXKPXLLvE%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";100
UZybUnVDQrU%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";100
DZSyNF%2FvM7E%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";200
RdOO2IeuBRc%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";100
8Zj0Jis3kgE%3D;47121808;"Equipo de limpiar tuberia o desagües";"Equipo de limpiar tuberia o desagües";200
p3vEs8ErJ8E%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
Jvec8lYel9k%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";200
YZLqC2s3lr4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1000
4HjPnx1wiNw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";100
weMFYboGVq4%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
%2FQPVEIS2NeU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";400
YSfM5qMCY8k%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";400
vvJoYA6elrw%3D;47131501;Estopas;Estopas;150
KALqpEqXzaA%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";70
FKbBLccQy7Y%3D;53131608;Jabones;Jabones;200
OQE2%2FQQCRJE%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";200
yjx59FYtT04%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";200
IzjMNpcgT4I%3D;47121801;Plumeros;Plumeros;100
aj2h9ViYFYc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";150
MCT9SwiVeSU%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";150
3JXnmmFL%2Bxg%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";200
w7agPvHPblk%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";200
hAC0nC9Y8Ms%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";150
Pf1hJ0KoLTk%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";300
DYjSg0%2FnnB4%3D;47131829;"Productos de limpieza";"Productos de limpieza";200
x3auu2oIZVU%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";200
xtM9fG%2F4k5o%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";200
mY2%2FMeU4QWc%3D;47131825;"Productos de limpieza de superficies de contacto";"Productos de limpieza de superficies de contacto";200
ZKSAxJMnc%2FA%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";160
DJ7PKm9uSyo%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";150
rpHq1kYsWgA%3D;47131810;"Productos para lavar";"Productos para lavar";240
KesugfSlny4%3D;47131810;"Productos para lavar";"Productos para lavar";50
75dffawScjc%3D;47131810;"Productos para lavar";"Productos para lavar";200
qkLa3Laygqk%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";201
swaHHunRzUw%3D;47131809;"Productos para limpiar o pulir zapatos";"Productos para limpiar o pulir zapatos";150
j3QfxeukvPE%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";500
BZb1EPSzErs%3D;47131611;Recogebasuras;Recogebasuras;50
