id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
jUKtM37HOmA%3D;56101702;"Archivadores para clasificacion o accesorios";"Archivadores para clasificacion o accesorios";11
OLKNHLcFTbg%3D;24112405;Armarios;Armarios;2
dsMDKvIMy3U%3D;56121704;"Armarios de almacenamiento institucionales";"Armarios de almacenamiento institucionales";10
YepZcq%2BFyYo%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";33
Y50Oosu6aPo%3D;45111501;"Atriles de pie";"Atriles de pie";2
fmYQoecgKfU%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";1
TQAXepy6I30%3D;52131501;Cortinas;Cortinas;19
R0OgxkUHBTo%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";4
nUYB5kWap9U%3D;56101703;Escritorios;"Escritorios para aulas";12
RsogpFzeLxE%3D;39111510;"Lamparas o veladores de mesa";"Lamparas o veladores de mesa";2
0f0Zq%2FRAy08%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";1
4WXksSC40B8%3D;55121722;"Mastiles de bandera, piezas o accesorios";"Mastiles de bandera, piezas o accesorios";10
txAaY5UV62A%3D;56101706;"Mesas de conferencia";"Mesas de conferencia";1
isYMv6T03Zk%3D;56121403;"Mesas moviles y carritos";"Mesas moviles y carritos";2
AQs5GxpBqxo%3D;56121509;"Mesas para equipos informático, oficina y accesorios";"Mesas para equipos informático, oficina y accesorios";12
cgy01cnVdLY%3D;54111601;"Relojes de pared";"Relojes de pared";1
csM3ndHAvic%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD) y discos compactos (CD)";1
Ot8l0De%2B4U0%3D;56101504;Sillas;Sillas;10
6NuIA1pS0m4%3D;56101504;Sillas;"Sillas interlocutor";15
dAJekx0Wowk%3D;56101522;Sillon;Sillon;4
%2BTgMLEo9mt0%3D;56101502;Sofas;Sofas;1
uRYy1dpadiU%3D;52161505;Televisores;Televisores;1
