n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
50000000;50100000;50101500;50101538;50101538-001;Calabaza;A
50000000;50100000;50101500;50101538;50101538-002;Calabacin;A
50000000;50100000;50101500;50101538;50101538-003;Ajo;A
50000000;50100000;50101500;50101538;50101538-004;Batata;A
50000000;50100000;50101500;50101538;50101538-005;Mandioca;A
50000000;50100000;50101500;50101538;50101538-006;Chaucha;A
50000000;50100000;50101500;50101538;50101538-007;Espinaca;A
50000000;50100000;50101500;50101538;50101538-008;Lechuga;A
50000000;50100000;50101500;50101538;50101538-009;Locote;I
50000000;50100000;50101500;50101538;50101538-010;Perejil;A
50000000;50100000;50101500;50101538;50101538-011;Papa;I
50000000;50100000;50101500;50101538;50101538-012;Pepino;A
50000000;50100000;50101500;50101538;50101538-013;Acelga;A
50000000;50100000;50101500;50101538;50101538-014;Apio;A
50000000;50100000;50101500;50101538;50101538-015;Berenjena;A
50000000;50100000;50101500;50101538;50101538-016;Berro;A
50000000;50100000;50101500;50101538;50101538-017;Brocoli;A
50000000;50100000;50101500;50101538;50101538-018;Cebolla;A
50000000;50100000;50101500;50101538;50101538-019;"Cebollita en hoja";A
50000000;50100000;50101500;50101538;50101538-020;Rabanito;A
50000000;50100000;50101500;50101538;50101538-021;Remolacha;A
50000000;50100000;50101500;50101538;50101538-022;Repollo;A
50000000;50100000;50101500;50101538;50101538-023;Tomate;A
50000000;50100000;50101500;50101538;50101538-024;Zanahoria;A
50000000;50100000;50101500;50101538;50101538-025;Zapallo;A
50000000;50100000;50101500;50101538;50101538-026;Zapallito;A
50000000;50100000;50101500;50101538;50101538-027;Achicoria;A
50000000;50100000;50101500;50101538;50101538-028;Alcachofa;A
50000000;50100000;50101500;50101538;50101538-029;Esparrago;I
50000000;50100000;50101500;50101538;50101538-030;Nabo;A
50000000;50100000;50101500;50101538;50101538-031;Hinojo;A
50000000;50100000;50101500;50101538;50101538-032;"Brote de soja";A
50000000;50100000;50101500;50101538;50101538-033;Zucchini;A
50000000;50100000;50101500;50101538;50101538-034;Coliflor;A
50000000;50100000;50101500;50101538;50101538-9990;"Locote Amarillo";A
50000000;50100000;50101500;50101538;50101538-9991;"Locote Rojo";A
50000000;50100000;50101500;50101538;50101538-9992;"Locote verde";A
50000000;50100000;50101500;50101538;50101538-9993;"Papa blanca";A
50000000;50100000;50101500;50101538;50101538-9994;"Papa negra";A
50000000;50100000;50101500;50101538;50101538-9995;Alcaparras;A
50000000;50100000;50101500;50101538;50101538-9996;Puerro;A
50000000;50100000;50101500;50101538;50101538-9997;Oregano;A
50000000;50100000;50101500;50101538;50101538-9998;"Cilantro / Kuratu";A
50000000;50100000;50101500;50101538;50101538-9999;Albahaca;A
