id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bUMwYFIASVk%253D;dictamen__legal_1591145699196.pdf;"2020-06-09 21:09:22";"Adenda de Ampliación";ampliacion;166;
0Ni%252FjWvZah8%253D;nota_conv_1586975744431.pdf;"2020-06-09 21:09:14";"Adenda de Ampliación";ampliacion;166;
5J%252FnlOZWupI%253D;nota_de_aclaraci_n_1591145836206.pdf;"2020-06-09 21:09:05";"Adenda de Ampliación";ampliacion;166;
hL9j4D7gsf0%253D;nota_de_comunicacion_1591145817799.pdf;"2020-06-09 21:08:57";"Adenda de Ampliación";ampliacion;166;
Y8fPrOxu5N4%253D;nota_autoriz__modif__covid_19_tembiapora_1591145772697.pdf;"2020-06-09 21:08:46";"Adenda de Ampliación";ampliacion;166;
Zi6HSFheYis%253D;informe_y_anexos_1591145739576.pdf;"2020-06-09 21:08:38";"Adenda de Ampliación";ampliacion;166;
ds2oB9zbVMs%253D;resolucion_y_notificaci_n_1591145674998.pdf;"2020-06-02 20:55:02";"Adenda de Contrato";ampliacion;240;
suTvBI7BWfE%253D;adenda_n__01_1591145595623.pdf;"2020-06-02 20:53:53";"Adenda de Contrato";ampliacion;240;
vbsRO034wn8%253D;informe_1586975817624.pdf;"2020-04-15 14:37:09";"Adenda de Contrato";ampliacion;240;
TZe1vjqIi0U%253D;tembiapora_1586975754053.pdf;"2020-04-15 14:36:09";"Adenda de Contrato";ampliacion;240;
