id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkNiCeIocPKtr0FXct%2F0K2Re;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0002621;;15706800;14951738;PYG;Guaraníes;2023-01-10;212861
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkNfzFoYgZLrMfoePg1ySXxF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0002330;;2602200;2471891;PYG;Guaraníes;2021-08-03;92260
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkOAodVK%2BTLCpKRiFbhPRZyd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0002217;;25033000;23674844;PYG;Guaraníes;2021-03-02;10417
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkOT5RvzS%2BWNvUG6ip1BNVxe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0002268;;12809000;12208967;PYG;Guaraníes;2021-02-23;8766
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkPq75OYoqmeonI%2Ba3EkelQa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0002328;;33422000;31570065;PYG;Guaraníes;2021-02-18;7378
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkMTuDh4ayAa1rERFgu6IoOZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0002245;;20484750;19407735;PYG;Guaraníes;2021-01-28;170108
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkMuYthg688NE6kcwBSgcbEB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0002230;;25128750;23792948;PYG;Guaraníes;2021-01-14;174712
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkPV%2Bbv4s2MLq0a0syXYcPfm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0002085;;36131000;34241650;PYG;Guaraníes;2020-09-23;104442
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkPD6kq5PRrViVKV0bWFdiXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0002212;;21345000;20207911;PYG;Guaraníes;2020-08-14;83150
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkNo50ZQCT9F%2B6t%2Fq4rNc7RH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0002059;;34745000;32882384;PYG;Guaraníes;2020-07-06;64533
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkPVxQ2TMtQ4KjJobM%2FIf8p7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0002054;;38851250;36800071;PYG;Guaraníes;2020-05-05;47968
hXCfVb4CFmijgrUkHut4bILu5b%2BrHG2E8xEMKcDB%2BkO393KVKDjwA8Tp22w23ny7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";365358;"Adquisicion de Productos Alimenticios para los Servicios dependientes de la Xma. Region Sanitaria - Plurianual ";001-001-0001996;;89443500;84711711;PYG;Guaraníes;2020-03-24;24256
