id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txuHSTqspEbnKXdnmYtUD68zkxTkPVrDppcU9qDzA7MNQtRExFTkvWm;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";0010010002262;13219142;1606092;1527364;PYG;Guaraníes;2019-06-04;
VlLs17zU5txuHSTqspEbnKXdnmYtUD68zkxTkPVrDprb3afML6qyJ0J4UXlhFWJr;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";0010010002263;13219142;876634;833662;PYG;Guaraníes;2019-06-04;
VlLs17zU5txuHSTqspEbnKXdnmYtUD68zkxTkPVrDprYlUrTszWW9QlsST1ewXDN;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";0010010002272;13219142;668675;635897;PYG;Guaraníes;2019-06-04;
VlLs17zU5txuHSTqspEbnKXdnmYtUD68zkxTkPVrDppPmbTJHpEQFxBCel0UNZU9;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";0010010002260;13219142;1498525;1425070;PYG;Guaraníes;2019-06-03;
VlLs17zU5txuHSTqspEbnKXdnmYtUD68zkxTkPVrDpoosLY1sRALVq75L2ZqYe2e;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";0010010001983;13028492;1558317;1481931;PYG;Guaraníes;2019-01-17;
VlLs17zU5txuHSTqspEbnKXdnmYtUD68zkxTkPVrDpooOWGxxMOwJljeRfsskmV8;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";0010010001984;13028492;1029292;978838;PYG;Guaraníes;2019-01-17;
VlLs17zU5txuHSTqspEbnKXdnmYtUD68zkxTkPVrDpqqIwNgUwFHJ2hYoMQK%2BzR7;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";0010010001985;13028492;1460458;1388869;PYG;Guaraníes;2019-01-17;
VlLs17zU5txuHSTqspEbnKXdnmYtUD68zkxTkPVrDpoHDP1uOg9HIHMhP0Xf%2FbJ9;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";0010010001986;13028492;156683;149002;PYG;Guaraníes;2019-01-17;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkP4lZIkFgNpyYm0kAt0IWav;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001876;12892178;269266;256066;PYG;Guaraníes;2018-09-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkOt7vPPZEXB3TUQxbSPeJnN;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001877;12992178;940800;894684;PYG;Guaraníes;2018-09-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkNXbj%2BBagCnMVNwBlXUyDdJ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001878;12892178;1137151;1081410;PYG;Guaraníes;2018-09-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkOWV82HSYNA3Y30XIhiBwFz;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001880;12892178;2073422;1971786;PYG;Guaraníes;2018-09-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkN6KQ2ojA81JDCU2vJdHuPP;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001882;12892178;895451;851558;PYG;Guaraníes;2018-09-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkP3xvKQWzFNuKQ%2B86zxxaXe;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001734;12694745;1108550;1104469;PYG;Guaraníes;2018-05-30;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkPknZEg2NfWJfrIsJJZ7cz%2B;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001735;12694745;369658;368314;PYG;Guaraníes;2018-05-30;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkMPm8FhtNI4alL0uh7JDv3U;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001736;12694745;536200;534250;PYG;Guaraníes;2018-05-30;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkM9rQgrIfnZw361VNAlwQl2;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001654;12621560;1308125;1303369;PYG;Guaraníes;2018-04-24;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkOpTilT%2BHfrS2E8ngoGI98L;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001666;12621560;284375;283340;PYG;Guaraníes;2018-04-24;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkPDcpmSw5B8t7226ZkLpVJQ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001675;12621560;788084;785218;PYG;Guaraníes;2018-04-24;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkPVniaHSjjSKCANhIaZYVlB;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001729;12694745;1704664;1621104;PYG;Guaraníes;2018-04-24;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkPxoLcwF2QPuxsNc%2BeLVzuC;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001730;12694745;1602149;1523615;PYG;Guaraníes;2018-04-24;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkPjfjDpkC3rYXir67JdELEM;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001731;12694745;1632635;1552606;PYG;Guaraníes;2018-04-24;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkPw2XHXu07LpmiJPVTeugCa;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001732;12694745;1760441;1674147;PYG;Guaraníes;2018-04-24;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkMZvj%2F2SnAk1VPsRtFYeGTj;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001642;12621560;1017100;967243;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkOVeR1lMm%2FNYff%2Bu1Swv6EV;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001643;1261560;1043654;992496;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkN37fnZUBjxQoEmP%2BhvTMx6;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001644;12621560;1094218;1040581;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkPYZW5lPQKQfxjBMx031rng;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001645;12621560;946109;899732;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkOPQb3NozDg8YgVYjOAEl%2F4;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001646;12621560;1057759;1005910;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkNNHPd8IFIKIx7vdgKV7HhL;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001647;12621560;409267;389205;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkNVkkJzBmTJOkG93KgbAORK;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001649;12621560;1130033;1074641;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkO1o1p65CwDoAkLKIcFT2CY;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001650;12621560;1482425;1409759;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkMA5lImjN%2BB%2BybOrxtmng2E;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001651;12621560;288167;274042;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkOw6PxgXisILo89h%2Bpq33Ui;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001652;12621560;281318;267528;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkNnv5yV%2FrHdLW13tMc7djjy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001653;12621560;284375;270435;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkMMWx0TiNaP%2B37S0PffsGjM;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001655;12621660;284375;270435;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkMvA0eXI2iJz%2BoqYbKVwd1s;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001656;12621560;284375;270435;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkNUL7E7U3Xm5sNrA6W%2BAez%2B;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001657;12621560;296333;281807;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkMmoaovWCYyCBY5mud6z7JX;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001658;12621560;1308125;1244003;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkMpkse6NLx6wTqjltkmjlZF;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001659;12621560;284375;270435;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkNy0dbSW2N2VIUOEseuJjII;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001660;12621560;277293;263700;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkPY6bNZMp10VJ6nQsyjWVs%2B;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001661;12621560;445667;423821;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkPxm1ekoeai3dAbmvLDXejb;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001662;12621560;413292;393033;PYG;Guaraníes;2018-04-12;
VlLs17zU5txuHSTqspEbnKXdnmYtUD688xEMKcDB%2BkP6JF2NBocK6zRD%2FvIJuy9T;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";325373;"Servicio de mantenimiento, reparacion e instalacion de acondicionadores de aire";001-001-0001663;12621560;500500;475965;PYG;Guaraníes;2018-04-12;
