id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9m%252FmG4tDLzc%253D;acta_de_apertura_conacyt___lpn_1479125509750.pdf;"2016-11-14 09:12:10";"2016-11-16 17:18:35";"Acta de Apertura";adjudicacion;35;
w1a7rQtxywM%253D;cpo___lpn___conacyt_n_5_1477056276799.pdf;"2016-10-21 10:24:41";"2016-11-16 17:18:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
FjaV1Q3gXc4%253D;cpo_conacyt_n__4___lpn_1477056251285.pdf;"2016-10-21 10:24:15";"2016-11-16 17:18:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
V1uHuY6rQu0%253D;cpo_conacyt_n_3___lpn_1477056228514.pdf;"2016-10-21 10:23:52";"2016-11-16 17:18:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
b%252FBD9xEjZrs%253D;cpo___lpn___conacyt_n_2_1477056200688.pdf;"2016-10-21 10:23:25";"2016-11-16 17:18:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oR6HrMHisPA%253D;cpo___lpn___conacyt_n_1_1477056177370.pdf;"2016-10-21 10:23:01";"2016-11-16 17:18:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
hY%252B5wB29cwU%253D;anexo_evaluacion__adquisicion_de_equipos__y_reactivos_e_insumos___conacyt_1478005156233.pdf;"2016-11-01 09:59:27";"2016-11-16 17:18:35";"Informe de Evaluación";adjudicacion;36;
f%252FR95zSEEq8%253D;informe_de_evaluacion_conacyt_lpn_1477052225973.pdf;"2016-10-21 09:17:34";"2016-11-16 17:18:35";"Informe de Evaluación";adjudicacion;36;
QRJfhEq21Ig%253D;notificacion_a_oferentes___lpn_conacyt_1479125524661.pdf;"2016-11-14 09:12:10";"2016-11-16 17:18:35";"Notificación al Oferente";adjudicacion;39;
i%252BAnqOavo9A%253D;notificaiones_a_oferentes___lpn_conacyt_1477052250709.pdf;"2016-10-21 09:17:34";"2016-11-16 17:18:35";"Notificación al Oferente";adjudicacion;39;
