id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ay2j7GeYdAuQ%2BB3FpxESpH8Yy3eBEAFL6J6qFwn71yp1UVkm4%2BffoHq;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";268696;"Adq. de Productos de Papel, Carton e Impresos";001-001-0001508;;11254180;11254180;PYG;Guaraníes;2014-10-29;94930
xcO93yh67Ay2j7GeYdAuQ%2BB3FpxESpH8Yy3eBEAFL6IoIkzdFjHz3B4IMjbwD8JJ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";268696;"Adq. de Productos de Papel, Carton e Impresos";001-001-0001555;;1798200;1798200;PYG;Guaraníes;2014-10-29;94991
xcO93yh67Ay2j7GeYdAuQ%2BB3FpxESpH8Yy3eBEAFL6L5%2BKqCIjMb2B4IMjbwD8JJ;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";268696;"Adq. de Productos de Papel, Carton e Impresos";001-001-0001556;;3708640;3708640;PYG;Guaraníes;2014-10-29;94991
xcO93yh67Ay2j7GeYdAuQ%2BB3FpxESpH8Yy3eBEAFL6KZTXKkoU5RLrmr7X3YrD6C;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";268696;"Adq. de Productos de Papel, Carton e Impresos";001-001-0001478;;11227810;11227810;PYG;Guaraníes;2014-09-16;81897
xcO93yh67Ay2j7GeYdAuQ%2BB3FpxESpH8Yy3eBEAFL6IMpmfNwucqtXiqVQDwnu3u;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";268696;"Adq. de Productos de Papel, Carton e Impresos";001-001-0001485;;42500885;42500885;PYG;Guaraníes;2014-09-16;79680
xcO93yh67Ay2j7GeYdAuQ%2BB3FpxESpH8Yy3eBEAFL6LGI9IucGonD3iqVQDwnu3u;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";268696;"Adq. de Productos de Papel, Carton e Impresos";001-001-0001488;;1467400;1467400;PYG;Guaraníes;2014-09-16;79680
xcO93yh67Ay2j7GeYdAuQ%2BB3FpxESpH8Yy3eBEAFL6IsJmUfn9tb%2F3iqVQDwnu3u;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";268696;"Adq. de Productos de Papel, Carton e Impresos";001-001-0001489;;600000;600000;PYG;Guaraníes;2014-09-16;79680
xcO93yh67Ay2j7GeYdAuQ%2BB3FpxESpH8Yy3eBEAFL6LrwQSzEhS7Mk2BKS1Fooyu;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";268696;"Adq. de Productos de Papel, Carton e Impresos";001-001-0001507;;2803825;2803825;PYG;Guaraníes;2014-09-10;94926
xcO93yh67Ay2j7GeYdAuQ%2BB3FpxESpH8Yy3eBEAFL6LvABNDmuHNf6lvTodsOmF2;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";268696;"Adq. de Productos de Papel, Carton e Impresos";001-001-0001490;;7399290;7399290;PYG;Guaraníes;2014-08-29;79631
xcO93yh67Ay2j7GeYdAuQ%2BB3FpxESpH8Yy3eBEAFL6JCarbyYIs5eYLMExPNacxk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";268696;"Adq. de Productos de Papel, Carton e Impresos";001-001-0001441;;1396550;1396550;PYG;Guaraníes;2014-08-12;68966
xcO93yh67Ay2j7GeYdAuQ%2BB3FpxESpH8Yy3eBEAFL6IXAjlyTmjeKoLMExPNacxk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";268696;"Adq. de Productos de Papel, Carton e Impresos";001-001-0001442;;2277670;2277670;PYG;Guaraníes;2014-08-12;68966
