id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mB22Y6micFajhKH3cFVBeQmijhnxVb1ORogS2PXKPmhQsr7bn8GQgA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347050;"ADQUISICION DE GASOIL";197677-2;11111111;47239000116;47050044116;PYG;Guaraníes;2019-10-29;
mB22Y6micFajhKH3cFVBeQmijhnxVb1OX3C%2BjfU5evXwVTi4YPfAYw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347050;"ADQUISICION DE GASOIL";195634;11111111;32783358067;32652224635;PYG;Guaraníes;2019-10-01;
mB22Y6micFajhKH3cFVBeQmijhnxVb1O1WWmoQyMaPiVmQHsXDJSxSN13R2e5qaW;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347050;"ADQUISICION DE GASOIL";193601/193602;11111111;16945878645;16878095219;PYG;Guaraníes;2019-09-12;
mB22Y6micFajhKH3cFVBeQmijhnxVb1OBTE3qjnHJb4mc6g5Q5TH49lN8XKcdYUh;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347050;"ADQUISICION DE GASOIL";193603/193640;11111111;56845126893;56609242660;PYG;Guaraníes;2019-09-09;
mB22Y6micFajhKH3cFVBeQmijhnxVb1Ob6C78E81BZr7lq43PPynNw%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347050;"ADQUISICION DE GASOIL";193277;11111111;81590389354;81264027797;PYG;Guaraníes;2019-09-03;
mB22Y6micFajhKH3cFVBeQmijhnxVb1OwmEplFAz%2BmgoYLNZF6%2FU2w%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347050;"ADQUISICION DE GASOIL";192079;11111111;126328756463;125823441437;PYG;Guaraníes;2019-08-20;
mB22Y6micFajhKH3cFVBeQmijhnxVb1OmFLCRJ1fRL7o2v4kvAoC7g%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347050;"ADQUISICION DE GASOIL";190851;11111111;84280866580;83468835097;PYG;Guaraníes;2019-07-31;
mB22Y6micFajhKH3cFVBeQmijhnxVb1OcN9gKPdxOqDJifDVCTLTWA%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347050;"ADQUISICION DE GASOIL";188435;11111111;125231387746;124730462220;PYG;Guaraníes;2019-07-10;
mB22Y6micFajhKH3cFVBeQmijhnxVb1O2I%2Bmkfo9MTCWgcrUZFPszQ%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347050;"ADQUISICION DE GASOIL";185769;11111111;19267125178;19190056699;PYG;Guaraníes;2019-06-11;
mB22Y6micFajhKH3cFVBeQmijhnxVb1O8ck59vEiy4rJu0PcPWlMGg%3D%3D;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";347050;"ADQUISICION DE GASOIL";185909;11111111;45656823343;45474196006;PYG;Guaraníes;2019-06-11;
